Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mayhaws,Place Where Dreams Come True,-,1,1,,,,
2,-,ジーン・クラーク,ヒア・トゥナイト,-,2,1,,,,
3,-,The Byrds,Full Circle,-,3,1,,,,
4,-,Little Texas,What Might Have Been,-,1,3,,,,
5,-,Gene Clark & Carla Olson,Gypsy Rider,-,5,1,,,,
6,-,Floyd Cramer,Fancy Pants,-,3,7,,,,
7,-,フロイド・クレイマー,Lovesick Blues,-,4,53,,,,
8,-,Gene Clark,The Virgin,-,4,1,,,,
9,-,Restless Heart,When She Cries,-,1,2,,,,
10,-,フロイド・クレイマー,Corrine Corrina,-,2,21,,,,
11,-,ナニ・リム・ヤプ,カウボーイ・フラ,-,2,3,,,,
12,-,Kenny Chesney,Somewhere With You,-,7,4,,,,
13,-,LeAnn Rimes,Blue,-,3,5,,,,
14,-,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",-,5,20,,,,
