Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheryl Crow,Shotgun,-,1,1,,,,
2,-,Tom T. Hall,That's How I Got To Memphis,-,2,2,,,,
3,-,Floyd Cramer,Fancy Pants,-,3,11,,,,
4,-,Toby Keith,I Love This Bar,-,4,1,,,,
5,-,Tammrae,My Heart Keeps On Crying,-,1,3,,,,
6,-,Sophie Carpenter,All That He Wants,-,2,9,,,,
7,-,フロイド・クレイマー,All Keyed Up,-,2,16,,,,
8,-,Floyd Cramer,Flip Flop and Bop (Remastered),-,3,76,,,,
9,-,John Denver,"Take Me Home, Country Roads",-,1,14,,,,
10,-,フロイド・クレイマー,What'd I Say,-,3,61,,,,
11,-,Richard Zimmerman,The Great Crush Collision March,-,11,1,,,,
12,-,Jimmy Buffett,Down at the Lah De Dah,-,1,6,,,,
13,-,Floyd Cramer,Chattanooga Choo Choo,-,2,15,,,,
14,-,Mitchell Stone,Dolly,-,7,2,,,,
15,-,Mac Davis,Baby Don't Get Hooked On Me,-,3,3,,,,
16,-,Lee Ann Womack,I Hope You Dance,-,5,2,,,,
17,-,Nitty Gritty Dirt Band,Dance Little Jean,-,17,1,,,,
18,-,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",-,5,26,,,,
19,-,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),-,19,1,,,,
20,down,フロイド・クレイマー,Corrine Corrina,14,2,31,,,,
