Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,Superman,-,1,1,,,,
2,-,Don Hughes,I'll Hold You in My Heart Till I Hold You in My Arms,-,2,1,,,,
3,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,3,,,,
4,up,Thomas Rhett,Look What God Gave Her,12,1,31,,,,
5,up,Mary Chapin Carpenter,Bright Morning Star,10,4,2,,,,
6,-,The Shires,The Hard Way,-,5,1,,,,
7,up,Hot Club of Cowtown,Somebody Loves Me,11,1,40,,,,
8,-,Rascal Flatts,Heart to Heart,-,2,6,,,,
9,-,Jimmy Buffett,15 Cuban Minutes,-,3,3,,,,
10,-,ジーン・クラーク,ワン・イン・ア・ハンドレッド,-,10,1,,,,
11,-,Gunsmoke,A Hundred and Sixty Acres,-,2,2,,,,
12,down,Taylor Swift,Mean,5,4,3,,,,
13,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,4,2,,,,
14,-,Shania Twain,Up! (Red),-,1,8,,,,
