Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Big Town,Happy People,-,1,3,,,,
2,-,Colbie Caillat,Pretend,-,2,1,,,,
3,-,Beth Nielsen Chapman,That's the Easy Part,-,3,3,,,,
4,-,Gene Autry,You Are My Sunshine (78 rpm Version),-,4,1,,,,
5,-,Bobby Goldsboro,Honey (Re-Recorded),-,5,1,,,,
6,up,チェット・アトキンス,She Loves You,7,2,4,,,,
7,-,シェリル・クロウ,Rest of Me,-,7,1,,,,
8,-,Doug Stone,I Never Knew Love,-,8,1,,,,
9,-,Della Mae,I Like It When You're Home,-,9,2,,,,
10,-,Restless Heart,Tell Me What You Dream,-,10,3,,,,
11,-,Dolly Parton,Heartbreaker,-,11,2,,,,
12,-,Kelsea Ballerini,HEARTFIRST,-,1,7,,,,
13,-,Trisha Yearwood,There's a New Kid in Town,-,4,3,,,,
14,-,Little Big Town,We Went To the Beach,-,2,9,,,,
15,-,Alison Krauss,Stay,-,14,2,,,,
16,-,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,2,2,,,,
17,-,John Denver,World Game,-,17,1,,,,
18,down,LeAnn Rimes,How Do I Live (Extended Mix),16,1,18,,,,
