Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Texas,What Might Have Been,-,1,6,,,,
2,-,Freddy Fender,Wasted Days and Wasted Nights,-,2,2,,,,
3,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,3,1,,,,
4,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,1,8,,,,
5,-,Thomas Rhett,Smooth Like The Summer,-,5,2,,,,
6,up,Parmalee,Take My Name,8,1,22,,,,
7,-,Gretchen Wilson,Here for the Party,-,7,1,,,,
8,up,Kane Brown,Thank God,10,1,22,,,,
9,-,John Michael Montgomery,I Love the Way You Love Me,-,7,2,,,,
10,-,Charlie Daniels,Uneasy Rider,-,9,1,,,,
11,-,Texas Tornados,Adios Mexico,-,11,2,,,,
12,-,Texas Tornados,Soy De San Luis,-,12,1,,,,
13,-,Taylor Swift,Last Kiss,-,13,1,,,,
14,-,Freddy Fender,Rancho Grande (En Espanol),-,14,1,,,,
15,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,3,4,,,,
16,-,Robert Mizzell,In the Summertime,-,16,1,,,,
17,-,Freddy Fender,Before the Next Teardrop Falls,-,6,4,,,,
18,-,Tanya Tucker,Two Sparrows In a Hurricane,-,5,2,,,,
19,-,Freddy Fender,Vaya Con Dios,-,19,1,,,,
20,-,テイラー・スウィフト,Stay Stay Stay,-,1,3,,,,
21,-,Thomas Rhett,Look What God Gave Her,-,1,95,,,,
