Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whiskey Country Band,2017 Best Country,1,1,0,,,,
2,up,Marc Cohn,Walking In Memphis,3,1,0,,,,
3,up,Faith Hill,Breathe,10,1,0,,,,
4,up,Faith Hill,This Kiss,5,1,0,,,,
5,down,Faith Hill,The Way You Love Me,2,1,0,,,,
6,-,Rascal Flatts,Heart to Heart,-,2,0,,,,
7,-,John Denver,Leaving on a Jet Plane,-,1,0,,,,
8,-,Old Dominion,Never Be Sorry,-,8,0,,,,
9,-,Dobie Gray,Drift Away,-,3,0,,,,
10,up,Bonnie Raitt,I Can't Make You Love Me,14,1,0,,,,
11,-,John Denver,The Night They Drove Old Dixie Down,-,11,0,,,,
12,-,The Nashville Studio Band,One Broken Heart for Sale,-,12,0,,,,
13,up,Riley Evans Allen,Banjo March,15,2,0,,,,
14,-,John Denver,Friends with You,-,14,0,,,,
15,-,Emmylou Harris,Pancho and Lefty,-,15,0,,,,
16,-,Maren Morris,The Feels,-,1,0,,,,
17,-,Darren Colston,I Saw You Smile Today (Acoustic Version),-,17,0,,,,
18,-,フロイド・クレイマー,What'd I Say,-,3,0,,,,
