Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kelsea Ballerini,HEARTFIRST,-,1,2,,,,
2,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,1,3,,,,
3,-,Olivia Newton-John,Have You Never Been Mellow,-,1,31,,,,
4,-,Marty Robbins,Red River Valley,-,4,1,,,,
5,-,ダニー・オズモンド D & マリー・オズモンド,It's All In the Game,-,5,1,,,,
6,-,Luke Bryan,Little Boys Grow up and Dogs Get Old,-,4,2,,,,
7,down,Thomas Rhett,Look What God Gave Her,6,1,87,,,,
8,-,Lena Horne,I Can't Give You Anything But Love,-,8,2,,,,
9,-,ジェリー・ウォレス,If You Leave Me Tonight I'll Cry,-,8,2,,,,
10,-,G.Thomas,Wishful Thinkin',-,10,1,,,,
