Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dixie Chicks,Sin Wagon,-,1,2,,,,
2,-,Kelly Willis,Don't Step Away,-,1,15,,,,
3,up,Parmalee,Take My Name,5,1,20,,,,
4,up,Kane Brown,Thank God,8,1,20,,,,
5,-,Dustin Lynch,Stars Like Confetti,-,5,1,,,,
6,-,Freddy Fender,Wasted Days and Wasted Nights,-,2,1,,,,
7,-,Gretchen Wilson,Summertime Town,-,7,2,,,,
8,-,Nanci Griffith,Love At the Five and Dime,-,3,2,,,,
9,-,Merle Haggard,Misery and Gin,-,9,1,,,,
10,-,Freddy Fender,Before the Next Teardrop Falls,-,6,3,,,,
11,-,Olivia Newton-John,Please Mr Please,-,4,1,,,,
12,-,Texas Tornados,Adios Mexico,-,11,1,,,,
13,-,Della Mae,The Long Game,-,2,14,,,,
14,-,Thomas Rhett,VHS,-,2,7,,,,
15,-,Crystal Gayle,The Wayward Wind,-,8,2,,,,
16,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,16,1,,,,
