Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Midnight North,Good Days,-,1,8,,,,
2,-,ベス・ニールセン・チャップマン,World of Hurt,-,2,6,,,,
3,-,Eleanor Reid,No Expectations,-,1,5,,,,
4,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,9,,,,
5,-,Little Big Town,Happy People,-,1,2,,,,
6,-,Clint Black,A Better Man,-,6,1,,,,
7,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,4,,,,
8,-,Willie Nelson,On the Street Where You Live,-,8,1,,,,
9,-,Marie Osmond,Paper Roses,-,5,2,,,,
10,-,Pam Tillis,I've Seen Enough to Know,-,5,2,,,,
11,-,Michael Martin Murphey,Wildfire,-,3,1,,,,
12,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,2,12,,,,
13,-,Ronnie Milsap,There's No Getting' Over Me,-,13,1,,,,
14,-,Al Dexter & His Troopers,Pistol Packin' Mama,-,6,6,,,,
