Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Starboy,3,1,243,65,2019-12-08,35,2021-02-14
2,up,Sade,The Best of Sade,2,2,241,,,,
3,down,The Weeknd,After Hours,1,1,228,4,2020-02-23,1,2020-03-29
4,up,Amy Winehouse,Back to Black,5,2,243,,,,
5,down,Sade,Love Deluxe,4,4,237,,,,
6,up,The Weeknd,Dawn FM,7,1,130,,,,
7,up,The Weeknd,"My Dear Melancholy,",8,2,242,78,2019-12-01,73,2021-04-04
8,down,The Weeknd,The Highlights (Deluxe),6,5,21,,,,
9,up,The Weeknd,Beauty Behind the Madness,9,3,241,43,2021-02-14,43,2021-02-14
10,up,Kehlani,CRASH,57,10,2,,,,
11,up,Doja Cat,Hot Pink (Video Deluxe),16,3,170,59,2021-04-11,42,2021-04-18
12,up,SZA,SOS,13,1,82,,,,
13,up,DZIDZIO,ХА-ХА-ХА,18,9,216,,,,
14,down,MAYOT,GHETTO GARDEN,11,1,200,,,,
15,down,Chris Brown,11:11 (Deluxe),14,4,12,,,,
16,down,Steve Lacy,Gemini Rights,12,1,103,,,,
17,up,4batz,u made me a st4r (Apple Music Edition),27,3,9,,,,
18,down,Tems,Born in the Wild,10,6,4,,,,
19,up,Joji,BALLADS 1,26,2,243,,,,
20,down,TumaniYO,CONTRAST,15,1,16,,,,
21,down,TVORCHI,Planet X,19,7,5,,,,
22,down,The Weeknd,Trilogy (Original Version),17,8,35,,,,
23,up,Black Pumas,Black Pumas,25,7,234,73,2020-01-26,73,2020-01-26
24,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),20,1,13,,,,
25,up,Kali Uchis,Red Moon In Venus,40,5,70,,,,
26,up,Tory Lanez,Alone at Prom (Deluxe),29,8,33,,,,
27,down,Michael Kiwanuka,Love & Hate,21,4,243,,,,
28,down,The Black Eyed Peas,Elephunk,24,19,76,,,,
29,up,Sade,Diamond Life,35,12,168,,,,
30,down,The Weeknd,House of Balloons (Original),22,1,158,3,2021-03-28,3,2021-03-28
31,up,Sade,Promise,34,31,67,,,,
32,up,Doja Cat,Amala (Deluxe Version),38,17,222,,,,
33,up,Sade,Stronger Than Pride,39,33,68,,,,
34,down,Sade,Lovers Rock,33,21,144,,,,
35,down,Jorja Smith,Lost & Found,28,10,235,,,,
36,down,The Weeknd,Kiss Land (Deluxe),30,10,224,,,,
37,down,The Weeknd,After Hours (LIve At SoFi),32,2,70,,,,
38,up,Childish Gambino,"""Awaken, My Love!""",49,11,243,,,,
39,-,Dabeull,Analog Love,-,16,11,,,,
40,up,Kali Uchis,Isolation,41,22,184,,,,
41,up,Marvin Gaye,What's Going On,64,25,118,,,,
42,up,Rubii,Olive Green - EP,45,42,5,,,,
43,up,By Индия,RnB в твоей комнате,51,1,140,,,,
44,up,USHER,COMING HOME (Expanded Edition),48,12,19,,,,
45,up,6LACK,FREE 6LACK (Bonus Track Version),59,9,242,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,31,1,140,,,,
47,down,Brent Faiyaz,WASTELAND,37,2,105,,,,
48,up,Mellina Tey,6: 44 - EP,50,43,7,,,,
49,up,Black Pumas,Chronicles of a Diamond,55,6,38,,,,
50,down,PUSSYKILLER,Sexxxtasy,36,6,212,,,,
51,up,6LACK,Since I Have A Lover,53,2,68,,,,
52,down,Blooms Corda,Fog Lavender,43,26,114,,,,
53,up,Solange,A Seat at the Table,93,46,18,,,,
54,up,Amy Winehouse,Frank,54,19,45,,,,
55,up,Chris Brown,Indigo (Extended),97,10,195,95,2019-10-06,78,2019-11-10
56,up,Sade,Soldier of Love,62,24,116,,,,
57,up,Aya Nakamura,NAKAMURA (Deluxe Edition),67,11,195,72,2019-11-10,72,2019-11-10
58,-,Masego,Lady Lady,-,16,180,,,,
59,down,Alicia Keys,The Diary of Alicia Keys,58,2,57,,,,
60,-,Lucky Daye,Algorithm,-,60,1,,,,
61,down,Bianka,Мысли в нотах,44,15,108,,,,
62,down,Brent Faiyaz,Larger Than Life,42,2,36,,,,
63,up,Prince,Purple Rain (Deluxe) [Expanded Edition],100,56,3,,,,
64,-,YellowStraps,Yellockdown Project,-,64,5,,,,
65,up,Steve Lacy,Steve Lacy's Demo - EP,88,19,56,,,,
66,up,Erykah Badu,Baduizm (Special Edition),70,30,72,,,,
67,-,Naomi Sharon,Obsidian,-,34,25,,,,
68,-,Marsha Ambrosius,CASABLANCO,-,68,1,,,,
69,down,Alina Pash & Zbaraski,Nikoly. S4e raz,63,1,8,,,,
70,down,Brent Faiyaz,F**k the World,46,13,171,27,2020-02-09,3,2020-02-16
71,up,Leon Bridges,Coming Home (Deluxe),81,34,43,,,,
72,-,The Weeknd,Echoes Of Silence (Original),-,11,19,,,,
73,-,Aloe Blacc,Rock My Soul: Volume II - EP,-,73,1,,,,
74,down,Michael Kiwanuka,KIWANUKA,69,1,243,5,2019-11-03,5,2019-11-03
75,down,Usher,Confessions (Expanded Edition),47,18,54,,,,
76,up,Jorja Smith,falling or flying (Reimagined),89,10,9,,,,
77,-,Jastin Martin,Miss Me Yet… Now? (Deluxe),-,77,1,,,,
78,-,Londrelle,Stay Free,-,78,1,,,,
79,down,Gloria Gaynor,The Fabulous Gloria Gaynor,68,68,5,,,,
80,-,Zeina,Eastend Confessions (Deluxe),-,80,1,,,,
81,up,SiR,Heavy,94,8,11,,,,
82,-,Durand Bernarr,En Route,-,82,1,,,,
83,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Dinner Party: Dessert,-,53,7,,,,
84,down,Tinashe,Match My Freak EP,52,52,2,,,,
85,down,Barry White,Staying Power,84,49,19,,,,
86,down,Victoria Monét,JAGUAR II,60,14,24,,,,
87,-,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),-,87,1,,,,
88,-,Aloe Blacc,Good Things,-,41,26,,,,
89,-,Tanerélle,Electric Honey,-,33,3,,,,
90,-,Jitwam,Honeycomb,-,82,2,,,,
91,-,Cleo Sol,Gold,-,15,16,,,,
92,down,Kid Cudi,Entergalactic,79,1,90,,,,
93,-,Santino Le Saint,Rage of Angels,-,42,65,,,,
94,-,Tory Lanez,PLAYBOY,-,10,48,34,2021-03-07,9,2021-03-14
95,-,Miguel,All I Want Is You,-,7,69,,,,
96,down,Blooms Corda,Найдорожчі речі у світі,76,7,108,,,,
97,-,Bobby Caldwell,What You Won't Do for Love,-,19,45,,,,
98,-,Dinner Party,Enigmatic Society,-,71,2,,,,
99,down,Ciara,Goodies (Bonus Track Version),90,53,28,,,,
100,down,Tery,Теплий Сніг (Deluxe),66,5,49,,,,
