Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,2,1,221,4,2020-02-23,1,2020-03-29
2,up,Sade,The Best of Sade,3,2,234,,,,
3,up,4batz,u made me a st4r (Apple Music Edition),13,3,2,,,,
4,up,The Weeknd,Starboy,4,1,236,65,2019-12-08,35,2021-02-14
5,up,Amy Winehouse,Back to Black,5,2,236,,,,
6,up,The Weeknd,Beauty Behind the Madness,7,3,234,43,2021-02-14,43,2021-02-14
7,down,The Weeknd,The Highlights (Deluxe),6,5,14,,,,
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
9,down,The Weeknd,Dawn FM,8,1,123,,,,
10,up,Jorja Smith,falling or flying (Reimagined),47,10,2,,,,
11,down,Sade,Love Deluxe,9,5,230,,,,
12,down,The Weeknd,"My Dear Melancholy,",10,2,235,78,2019-12-01,73,2021-04-04
13,down,TumaniYO,CONTRAST,11,1,9,,,,
14,up,MAYOT,GHETTO GARDEN,16,1,193,,,,
15,down,Chris Brown,11:11 (Deluxe),12,4,5,,,,
16,down,Doja Cat,Hot Pink (Video Deluxe),14,3,163,59,2021-04-11,42,2021-04-18
17,down,SZA,SOS,15,1,75,,,,
18,up,DZIDZIO,ХА-ХА-ХА,19,9,209,,,,
19,-,Alina Pash & Zbaraski,Nikoly. S4e raz,-,19,1,,,,
20,down,The Weeknd,Trilogy (Original Version),17,8,28,,,,
21,down,Michael Kiwanuka,Love & Hate,18,4,236,,,,
22,up,Sade,Diamond Life,26,12,161,,,,
23,down,Tory Lanez,Alone at Prom (Deluxe),20,8,26,,,,
24,down,The Weeknd,House of Balloons (Original),23,1,151,3,2021-03-28,3,2021-03-28
25,down,Joji,BALLADS 1,24,2,236,,,,
26,up,Brent Faiyaz,Larger Than Life,37,2,29,,,,
27,up,Amy Winehouse,Frank,28,19,38,,,,
28,down,Black Pumas,Black Pumas,22,7,227,73,2020-01-26,73,2020-01-26
29,down,The Black Eyed Peas,Elephunk,25,19,69,,,,
30,up,The Weeknd,After Hours (LIve At SoFi),34,2,63,,,,
31,down,Steve Lacy,Gemini Rights,21,1,96,,,,
32,up,Masego,Lady Lady,43,16,175,,,,
33,down,Black Pumas,Chronicles of a Diamond,29,6,31,,,,
34,up,Kali Uchis,Red Moon In Venus,58,5,63,,,,
35,up,Charlotte Day Wilson,Cyan Blue,56,35,2,,,,
36,up,Blooms Corda,Найдорожчі речі у світі,53,7,101,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,31,1,133,,,,
38,up,Blooms Corda,Fog Lavender,46,26,107,,,,
39,down,The Weeknd,Kiss Land (Deluxe),32,10,217,,,,
40,up,Kae,What Happened Before Chaos (Deluxe),55,40,8,,,,
41,down,Sade,Lovers Rock,27,21,137,,,,
42,down,Bianka,Мысли в нотах,33,15,101,,,,
43,down,Childish Gambino,"""Awaken, My Love!""",40,11,236,,,,
44,up,USHER,COMING HOME (Expanded Edition),44,12,12,,,,
45,-,Jordan Rakei,The Loop,-,45,5,,,,
46,down,Kali Uchis,Isolation,39,22,177,,,,
47,down,By Индия,RnB в твоей комнате,30,1,134,,,,
48,down,Michael Kiwanuka,KIWANUKA,41,1,236,5,2019-11-03,5,2019-11-03
49,up,Jorja Smith,falling or flying,50,1,41,,,,
50,up,6LACK,Since I Have A Lover,60,2,61,,,,
51,-,Yung Bleu,Jeremy,-,51,1,,,,
52,up,Joji,In Tongues (Deluxe),69,17,204,,,,
53,up,Brent Faiyaz,WASTELAND,61,2,98,,,,
54,up,Jorja Smith,Lost & Found,63,10,229,,,,
55,down,Doja Cat,Amala (Deluxe Version),54,17,215,,,,
56,up,Sade,Stronger Than Pride,62,40,61,,,,
57,down,Sade,Promise,52,44,60,,,,
58,down,Brent Faiyaz,F**k the World,57,13,165,27,2020-02-09,3,2020-02-16
59,-,Lionel Richie,Renaissance (Deluxe Edition),-,51,8,,,,
60,up,Karate Boogaloo,Hold Your Horses,97,60,2,,,,
61,down,SZA,Ctrl (Deluxe),38,8,101,,,,
62,-,Sonder,Into,-,30,82,,,,
63,-,Aaryan Shah,The Arrival,-,54,8,,,,
64,down,Aya Nakamura,NAKAMURA (Deluxe Edition),35,11,188,72,2019-11-10,72,2019-11-10
65,-,FARR,Blink Twice If You’re Okay - EP,-,65,1,,,,
66,up,Tery,Теплий Сніг (Deluxe),88,5,43,,,,
67,-,Ciara,Goodies (Bonus Track Version),-,53,23,,,,
68,-,Erykah Badu,Baduizm (Special Edition),-,30,65,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,36,19,40,,,,
70,-,Santino Le Saint,Rage of Angels,-,42,60,,,,
71,-,Toni Braxton,Pulse (Deluxe),-,71,1,,,,
72,-,Chris Brown,Indigo (Extended),-,10,192,95,2019-10-06,78,2019-11-10
73,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,8,47,,,,
74,down,Dabeull,Analog Love,51,16,5,,,,
75,up,Mellina Tey,6: 44 - EP,78,75,2,,,,
76,-,The Soul Delusion,Blue Lizard Session (Live) - EP,-,36,13,,,,
77,down,Kid Cudi,Entergalactic,72,1,84,,,,
78,-,Astels,Lost In A New Era - EP,-,43,3,,,,
79,-,Cleo Sol,Gold,-,15,13,,,,
80,down,Bryson Tiller,Bryson Tiller,59,14,7,,,,
81,down,Sade,Soldier of Love,70,24,109,,,,
82,down,Ciara,CiCi,77,4,29,,,,
83,-,Ya Levis,LCLM :Prélude,-,44,22,,,,
84,-,Gloria Gaynor,The Fabulous Gloria Gaynor,-,78,3,,,,
85,up,6LACK,East Atlanta Love Letter,92,10,216,,,,
86,down,Alicia Keys,The Diary of Alicia Keys,49,2,52,,,,
87,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,86,3,,,,
88,-,Lianne La Havas,Lianne La Havas,-,8,29,59,2020-07-19,59,2020-07-19
89,-,Bianka,Чем мне любить - EP,-,22,32,,,,
90,-,EXCE$$,Холод,-,14,118,,,,
91,-,Yuksek,Yuksek Presents Dance 'O' Drome 005: Yuksek (DJ Mix),-,91,1,,,,
92,-,GIVĒON,Give Or Take,-,5,58,,,,
93,down,PUSSYKILLER,Sexxxtasy,66,6,205,,,,
94,-,Bryson Tiller,T R A P S O U L (Deluxe),-,11,89,40,2020-09-27,21,2020-10-04
95,-,Whitney Houston,The Ultimate Collection,-,57,11,,,,
96,-,War,Why Can't We Be Friends?,-,64,12,,,,
97,down,6LACK,FREE 6LACK (Bonus Track Version),45,9,235,,,,
98,-,Ella Mai,Heart On My Sleeve,-,61,5,,,,
99,-,6LACK,6pc Hot EP,-,1,95,18,2020-06-28,3,2020-07-05
100,-,Toni Braxton,Secrets,-,38,17,,,,
