Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,227,4,2020-02-23,1,2020-03-29
2,up,Sade,The Best of Sade,2,2,240,,,,
3,up,The Weeknd,Starboy,3,1,242,65,2019-12-08,35,2021-02-14
4,up,Sade,Love Deluxe,5,4,236,,,,
5,down,Amy Winehouse,Back to Black,4,2,242,,,,
6,up,The Weeknd,The Highlights (Deluxe),9,5,20,,,,
7,up,The Weeknd,Dawn FM,8,1,129,,,,
8,up,The Weeknd,"My Dear Melancholy,",10,2,241,78,2019-12-01,73,2021-04-04
9,up,The Weeknd,Beauty Behind the Madness,11,3,240,43,2021-02-14,43,2021-02-14
10,down,Tems,Born in the Wild,6,6,3,,,,
11,up,MAYOT,GHETTO GARDEN,12,1,199,,,,
12,up,Steve Lacy,Gemini Rights,13,1,102,,,,
13,up,SZA,SOS,14,1,81,,,,
14,up,Chris Brown,11:11 (Deluxe),15,4,11,,,,
15,up,TumaniYO,CONTRAST,20,1,15,,,,
16,up,Doja Cat,Hot Pink (Video Deluxe),16,3,169,59,2021-04-11,42,2021-04-18
17,up,The Weeknd,Trilogy (Original Version),22,8,34,,,,
18,down,DZIDZIO,ХА-ХА-ХА,17,9,215,,,,
19,down,TVORCHI,Planet X,7,7,4,,,,
20,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),18,1,12,,,,
21,down,Michael Kiwanuka,Love & Hate,19,4,242,,,,
22,up,The Weeknd,House of Balloons (Original),23,1,157,3,2021-03-28,3,2021-03-28
23,up,Raveena,Where the Butterflies Go in the Rain,59,23,2,,,,
24,up,The Black Eyed Peas,Elephunk,29,19,75,,,,
25,up,Black Pumas,Black Pumas,30,7,233,73,2020-01-26,73,2020-01-26
26,up,Joji,BALLADS 1,27,2,242,,,,
27,down,4batz,u made me a st4r (Apple Music Edition),21,3,8,,,,
28,down,Jorja Smith,Lost & Found,26,10,234,,,,
29,down,Tory Lanez,Alone at Prom (Deluxe),28,8,32,,,,
30,up,The Weeknd,Kiss Land (Deluxe),44,10,223,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,82,1,139,,,,
32,up,The Weeknd,After Hours (LIve At SoFi),39,2,69,,,,
33,down,Sade,Lovers Rock,24,21,143,,,,
34,up,Sade,Promise,34,34,66,,,,
35,down,Sade,Diamond Life,25,12,167,,,,
36,down,PUSSYKILLER,Sexxxtasy,31,6,211,,,,
37,up,Brent Faiyaz,WASTELAND,48,2,104,,,,
38,up,Doja Cat,Amala (Deluxe Version),70,17,221,,,,
39,up,Sade,Stronger Than Pride,41,36,67,,,,
40,up,Kali Uchis,Red Moon In Venus,40,5,69,,,,
41,down,Kali Uchis,Isolation,33,22,183,,,,
42,up,Brent Faiyaz,Larger Than Life,46,2,35,,,,
43,up,Blooms Corda,Fog Lavender,52,26,113,,,,
44,down,Bianka,Мысли в нотах,36,15,107,,,,
45,-,Rubii,Olive Green - EP,-,45,4,,,,
46,down,Brent Faiyaz,F**k the World,42,13,170,27,2020-02-09,3,2020-02-16
47,up,Usher,Confessions (Expanded Edition),71,18,53,,,,
48,up,USHER,COMING HOME (Expanded Edition),50,12,18,,,,
49,down,Childish Gambino,"""Awaken, My Love!""",32,11,242,,,,
50,down,Mellina Tey,6: 44 - EP,43,43,6,,,,
51,up,By Индия,RnB в твоей комнате,54,1,139,,,,
53,up,6LACK,Since I Have A Lover,81,2,67,,,,
54,down,Amy Winehouse,Frank,35,19,44,,,,
55,down,Black Pumas,Chronicles of a Diamond,51,6,37,,,,
56,up,Blooms Corda,Monodance,64,35,83,,,,
58,down,Alicia Keys,The Diary of Alicia Keys,55,2,56,,,,
59,down,6LACK,FREE 6LACK (Bonus Track Version),38,9,241,,,,
60,up,Victoria Monét,JAGUAR II,91,14,23,,,,
61,up,6LACK,East Atlanta Love Letter,75,10,222,,,,
62,up,Sade,Soldier of Love,79,24,115,,,,
63,down,Alina Pash & Zbaraski,Nikoly. S4e raz,37,1,7,,,,
64,down,Marvin Gaye,What's Going On,58,25,117,,,,
65,-,Jalen Ngonda,Come Around and Love Me,-,48,11,,,,
66,-,Tery,Теплий Сніг (Deluxe),-,5,48,,,,
67,down,Aya Nakamura,NAKAMURA (Deluxe Edition),49,11,194,72,2019-11-10,72,2019-11-10
68,-,Gloria Gaynor,The Fabulous Gloria Gaynor,-,68,4,,,,
69,up,Michael Kiwanuka,KIWANUKA,88,1,242,5,2019-11-03,5,2019-11-03
70,down,Erykah Badu,Baduizm (Special Edition),62,30,71,,,,
71,up,Black Atlass,Dream Awake,99,3,82,,,,
72,down,Jordan Rakei,The Loop,57,11,11,,,,
73,-,Mavis Staples,We Get By,-,73,1,,,,
74,-,Yarima,Цикл - EP,-,6,35,,,,
75,-,Bryson Tiller,T R A P S O U L (Deluxe),-,11,91,40,2020-09-27,21,2020-10-04
76,down,Blooms Corda,Найдорожчі речі у світі,45,7,107,,,,
79,down,Kid Cudi,Entergalactic,61,1,89,,,,
80,up,Jorja Smith,falling or flying,96,1,46,,,,
81,down,Leon Bridges,Coming Home (Deluxe),67,34,42,,,,
82,-,Summer Walker,Last Day of Summer,-,45,51,,,,
83,-,Daniel Caesar,CASE STUDY 01,-,41,37,,,,
84,-,Barry White,Staying Power,-,49,18,,,,
85,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,19,43,34,2021-02-28,8,2021-03-07
87,-,Stevie Wonder,Innervisions,-,68,6,,,,
88,-,Steve Lacy,Steve Lacy's Demo - EP,-,19,55,,,,
89,up,Jorja Smith,falling or flying (Reimagined),98,10,8,,,,
90,down,Ciara,Goodies (Bonus Track Version),74,53,27,,,,
91,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,86,4,,,,
92,down,Stevie Wonder,Songs in the Key of Life,63,38,12,,,,
93,down,Solange,A Seat at the Table,86,46,17,,,,
94,-,SiR,Heavy,-,8,10,,,,
95,-,Aretha Franklin,Aretha Now,-,30,22,,,,
96,-,RITUAL,No Escape Out of Time,-,70,4,,,,
97,-,Chris Brown,Indigo (Extended),-,10,194,95,2019-10-06,78,2019-11-10
98,-,Sade,The Ultimate Collection (Remastered),-,19,159,,,,
99,-,Sonder,Into,-,30,83,,,,
100,down,Prince,Purple Rain (Deluxe) [Expanded Edition],56,56,2,,,,
