Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeus,I've Been Waiting So Long,1,1,2,,,,
2,up,KALEO,Skinny,11,2,2,,,,
3,up,Panic! At the Disco,High Hopes,4,2,50,,,,
4,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
5,up,David Goldsmith & Andrew Britton,Warm Embers,33,5,18,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,71,,,,
7,down,Strachy Na Lachy,Dzień dobry kocham Cię,2,1,74,,,,
8,up,Black Pistol Fire,Pick Your Poison,8,8,2,,,,
9,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",35,1,50,,,,
10,-,The Interrupters,Bad Guy,-,10,1,,,,
11,-,Arctic Monkeys,Do I Wanna Know?,-,4,14,,,,
12,down,Imagine Dragons,Bad Liar,5,1,59,,,,
13,-,Red Hot Chili Peppers,Otherside,-,10,35,,,,
14,up,KARAŚ/ROGUCKI,Kilka Westchnień,15,11,17,,,,
15,-,Leanne Betasamosake Simpson,Surface Tension,-,15,1,,,,
16,down,Krzysztof Zalewski,Przyjdź w taką noc,3,3,10,,,,
17,-,Steven Wilson,PERSONAL SHOPPER,-,6,3,,,,
18,down,WALK THE MOON,Shut Up and Dance,9,3,64,,,,
19,up,Balthazar,Hourglass,45,4,6,,,,
20,up,Foster the People,Pumped Up Kicks,22,1,58,,,,
21,down,Imagine Dragons,Whatever It Takes,7,1,58,,,,
22,-,Sharktank,For Myself,-,22,2,,,,
23,down,Temples,Paraphernalia,14,3,8,,,,
24,-,Danger Mouse & Daniele Luppi,Black (feat. Norah Jones),-,24,2,,,,
25,-,Radiohead,House of Cards,-,25,2,,,,
26,-,MoMo & A_GIM,Plac Zbawiciela (A_GIM Remix),-,26,5,,,,
27,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,27,1,,,,
28,-,The Dandy Warhols,Motor City Steel,-,22,2,,,,
29,up,Edwyn Collins,A Girl Like You,29,4,24,,,,
30,-,LINKIN PARK,Breaking the Habit,-,21,3,,,,
31,-,Beirut,Gibraltar,-,31,1,,,,
32,-,J.Wise,Płonie nasz dom,-,12,2,,,,
33,-,Arctic Monkeys,Stop the World I Wanna Get Off With You,-,26,1,,,,
34,-,Red Hot Chili Peppers,Dani California,-,11,16,,,,
