Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiktor Waligóra,Zagrajmy,1,1,4,,,,
2,up,Lanberry,Co ja robię tu,13,1,2,,,,
3,down,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,27,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,5,1,228,,,,
5,-,Kwiat Jabłoni,Drogi Proste,-,5,2,,,,
6,up,Jakub Skorupa,"Dzień dobry, jestem z Polski",8,6,4,,,,
7,down,Nick Cave & The Bad Seeds,Wild God,6,3,4,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),14,1,226,,,,
9,down,The Black Keys,This Is Nowhere,7,7,4,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,16,1,64,,,,
11,up,twenty one pilots,Stressed Out,24,3,186,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,7,64,,,,
13,-,Paweł Domagała,Weź Nie Pytaj,-,13,11,,,,
14,up,Oxford Drama,The Leader,21,6,10,,,,
15,up,LP,Lost on You,29,9,42,,,,
16,down,Tom Grennan,Little Bit of Love,3,1,156,,,,
17,-,Imagine Dragons,Eyes Closed,-,2,1,,,,
18,-,Sinplus,Let It Go,-,8,1,,,,
19,down,Imagine Dragons,Believer,9,2,141,,,,
20,up,The Black Keys,Beautiful People (Stay High),26,3,13,,,,
21,-,Dr Misio,Sztandar,-,21,2,,,,
22,-,Existenc,Placebo Efekt,-,22,1,,,,
23,down,Porno for Pyros,Little Me,11,10,5,,,,
24,up,Nirvana,Come as You Are,54,10,27,,,,
25,-,Portugal. The Man,Feel It Still,-,2,94,,,,
26,up,Panic! At the Disco,High Hopes,30,2,149,,,,
27,-,Sorry Boys,"Absolutnie, Absolutnie",-,12,38,,,,
28,-,Hayden Thorpe,Diviner,-,14,27,,,,
29,-,Patrick the Pan,Ty wiesz (Nie ma co trzymać najlepszych talerzy dla gości),-,29,3,,,,
30,-,Rosa Linn,SNAP,-,1,80,,,,
31,down,Imagine Dragons,Waves,4,1,37,,,,
32,-,Bitamina,Odnajdziemy Raj (Radio Edit),-,32,11,,,,
33,-,KRÓL,Głodne Dusze,-,3,23,,,,
34,-,Vito Bambino,Etna,-,4,16,,,,
35,-,Älskar,Karuzela,-,35,1,,,,
36,up,LINKIN PARK,Burn It Down,78,15,34,,,,
37,-,Nick Waterhouse,By Heart,-,22,8,,,,
38,-,Lor,Fanfiction,-,38,1,,,,
39,-,Agata Karczewska,Dark Horse,-,13,8,,,,
40,-,Imagine Dragons,Bad Liar,-,1,120,,,,
41,-,Fisz Emade Tworzywo,Mój kraj znika,-,20,12,,,,
42,-,Bluszcz,Darko,-,15,17,,,,
43,up,Pablopavo i Ludziki,Przetańczone Serca,80,37,4,,,,
44,up,Jann,Promise,82,15,27,,,,
45,-,Pixx,Peanuts Grow Underground,-,15,9,,,,
46,-,St. Vincent,Flea,-,46,1,,,,
47,-,Imagine Dragons,Natural,-,10,104,,,,
48,-,Lorde,Take Me to the River,-,48,1,,,,
49,up,Bulbulators,Nasza Muzyka Wasza Polityka,50,1,143,,,,
50,-,MGMT,Hand It Over,-,19,24,,,,
51,down,Imagine Dragons,Whatever It Takes,18,1,156,,,,
52,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,52,1,,,,
53,-,Nirvana,In Bloom (Nevermind Version),-,5,20,,,,
54,-,A Certain Ratio,Keep it Real (Single Version),-,54,1,,,,
55,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,67,25,5,,,,
56,down,Joan Osborne,One of Us,34,8,84,,,,
57,-,The Misfits,The Cockroach That Ate Cincinnati,-,57,1,,,,
58,-,Liam Gallagher & John Squire,Just Another Rainbow,-,6,10,,,,
59,-,Billie Eilish,xanny,-,17,25,,,,
60,-,Rubens,Skipping Over Clouds (feat. John Porter),-,16,24,,,,
61,-,Anna Rusowicz,Tobie,-,35,4,,,,
62,down,Tones and I,Dance Monkey,36,1,194,6,2019-10-06,1,2019-11-10
63,down,Capital Cities,Safe and Sound,62,5,119,,,,
64,-,Fisz Emade Tworzywo,Dwa Ognie,-,44,3,,,,
65,up,Edwyn Collins,A Girl Like You,95,4,138,,,,
66,-,Joe Henry,Dark Tears,-,11,36,,,,
67,-,Tame Impala,Posthumous Forgiveness,-,13,34,,,,
68,-,Vance Joy,Riptide,-,6,108,,,,
69,-,Red Hot Chili Peppers,Californication,-,5,73,,,,
70,-,Mr Zoob & Matheo,Mój Jest Ten Kawałek Podłogi (Remix),-,19,13,,,,
71,-,MoMo,Zajmij Się Mną,-,21,20,,,,
72,-,Smash Mouth,All Star,-,11,79,,,,
73,-,Foals,Wake Me Up,-,3,11,,,,
74,up,Red Hot Chili Peppers,The Zephyr Song,97,14,16,,,,
75,down,Milky Chance,Stolen Dance,35,16,49,,,,
76,-,Bombay Bicycle Club & Matilda Mann,Fantasneeze,-,26,4,,,,
77,down,Nothing But Thieves,Time :: Fate :: Karma :: God,15,15,3,,,,
78,-,The Small Town Kids & Nicole Trębacz,Pomocy!,-,5,21,,,,
79,-,Gypsy and the Acid Queen & Runforrest,Róż,-,14,2,,,,
80,-,The Raconteurs,Carolina Drama (Acoustic Mix),-,14,20,,,,
81,-,Kasia Lins & WaluśKraksaKryzys,Do śmierci mamy czas,-,27,7,,,,
82,up,Anna Rusowicz,Naiwna,85,22,3,,,,
83,-,Everything Everything,The End of the Contender,-,45,7,,,,
84,-,Adam West,The Thing,-,84,1,,,,
85,-,Gustaf,Close,-,85,1,,,,
86,-,Nectar Woode,Good Vibrations,-,66,1,,,,
87,-,Jelsa,To Nic,-,25,8,,,,
88,-,Vampire Weekend,Hope,-,88,1,,,,
89,down,Green Day,One Eyed Bastard,31,10,12,,,,
90,-,Sleaford Mods,West End Girls (Dirty Mix),-,29,2,,,,
91,-,Lor,$hrek 2 (feat. Zbigniew Zamachowski),-,77,1,,,,
92,-,Khruangbin,Pon Pón,-,88,1,,,,
93,down,Krzysztof Zalewski,Przyjdź w taką noc,17,3,82,,,,
94,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,53,,,,
95,-,Foals,2am,-,95,2,,,,
96,-,Liam Gallagher & John Squire,Mars To Liverpool,-,10,6,,,,
97,-,Foster the People,Pumped Up Kicks,-,1,181,,,,
98,-,Paramore,Burning Down the House,-,4,8,,,,
99,-,Desert Sessions,Easier Said Than Done,-,17,25,,,,
100,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Standing Still,-,43,7,,,,
