Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,10,,,,
2,up,Chris Bussey & Craig Bussey,Chase Bliss,3,2,3,,,,
3,down,Coldplay X Selena Gomez,Let Somebody Go,2,2,6,,,,
4,up,Zalia & Przyłu,bezsensownie,4,1,20,,,,
5,up,Strachy Na Lachy,Dzień dobry kocham Cię,6,1,125,,,,
6,up,Pixies,Human Crime,10,6,4,,,,
7,up,Tom Grennan,Little Bit of Love,7,1,52,,,,
8,-,Imagine Dragons,Believer,-,2,72,,,,
9,-,Rea Garvey,Wild Love,-,1,98,,,,
10,down,Liam Gallagher,Everything's Electric,9,9,7,,,,
11,up,Smash Mouth,All Star,24,11,15,,,,
12,-,Florence + the Machine,My Love (Edit),-,12,1,,,,
13,up,Chris Bussey & Craig Bussey,Morning Flare,22,6,2,,,,
14,-,!!!,Storm Around the World (feat. Maria Uzor),-,14,1,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),14,1,121,,,,
16,-,MC Androidão,"Orochinho Para de Insistir eu Não Vou Deixar Você me Comer de Novo Ao Vivo no Rock In Banheiro 2021, a Primeira Edição aqui no Brasil",-,5,1,,,,
17,-,Imagine Dragons,Whatever It Takes,-,1,84,,,,
18,-,Placebo,Sad White Reggae,-,18,1,,,,
19,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",32,1,99,,,,
20,-,Sorry Boys,Miłość,-,20,4,,,,
21,-,Aldous Harding,Old Peel (Alternate Version),-,21,1,,,,
22,-,Sea Girls,Paracetamol Blues,-,15,1,,,,
23,-,Rita Pax,Pomaluj moje sny,-,12,1,,,,
24,-,Imagine Dragons,Bad Liar,-,1,78,,,,
25,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,25,1,,,,
26,up,Krzysztof Zalewski,Przyjdź w taką noc,80,3,52,,,,
27,-,Daniel Spaleniak,Live Forever,-,27,1,,,,
28,-,Tears for Fears,Master Plan,-,28,1,,,,
29,down,twenty one pilots,Stressed Out,16,3,91,,,,
30,-,ta Ukrainka,Spalona Ziemia,-,30,1,,,,
31,-,Foals,Wake Me Up (Flight Facilities Remix),-,31,2,,,,
32,up,Kings of Leon,Time in Disguise,35,17,9,,,,
33,-,CG Blue,These Days,-,33,1,,,,
34,up,Portugal. The Man,"What, Me Worry?",61,18,5,,,,
35,-,Tęskno,Kombinacje,-,35,13,,,,
36,-,Curtis Harding,With You,-,35,1,,,,
37,down,Jakub Skorupa,Pamiętnik z okresu dojrzewania,17,11,2,,,,
38,-,Lykke Li,No Hotel,-,14,1,,,,
39,down,LP,Lost On You (Pilarinos & Karypidis Remix),34,13,37,,,,
40,-,KRÓL,Nie Zrobię Nic,-,16,8,,,,
41,down,Of Monsters and Men,Little Talks,12,2,67,,,,
42,up,WALK THE MOON,Shut Up and Dance,67,3,114,,,,
43,-,TYNSKY,Baby You’re the One I Need,-,26,1,,,,
44,down,Belle and Sebastian,Unnecessary Drama,11,11,2,,,,
45,-,Tom Morello,Driving to Texas (feat. Phantogram),-,19,4,,,,
46,-,Mustafa,The Hearse,-,10,17,,,,
47,down,Foster the People,Pumped Up Kicks,8,1,107,,,,
48,up,Fisz Emade Tworzywo,Ok Boomer,69,8,20,,,,
49,-,Heima,Luna,-,49,1,,,,
50,up,Skunk Anansie,Can't Take You Anywhere,76,3,2,,,,
51,-,The Smile,Skrting On the Surface,-,7,1,,,,
52,-,Cold War Kids,Complainer,-,52,2,,,,
53,-,The Sherlocks,On the Run,-,36,1,,,,
54,-,Billie Eilish,NDA,-,14,8,,,,
55,-,FINNEAS,The Kids Are All Dying,-,45,1,,,,
56,-,The Smile,The Smoke (Dennis Bovell RMX),-,56,2,,,,
57,-,Sorry Boys,Warszawa Czeka,-,12,26,,,,
58,-,Future Islands,King of Sweden,-,18,1,,,,
59,-,Blossoms,Ode To NYC,-,59,1,,,,
60,-,KIWI,Tańcz,-,60,1,,,,
61,-,Pendofsky,Gratulujemy (Radio Edit),-,15,4,,,,
62,up,alt-J,Hard Drive Gold,66,13,5,,,,
63,up,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),98,15,15,,,,
64,-,Kate Bollinger,Yards / Gardens,-,64,1,,,,
65,-,MoMo,Śpiesz Się,-,32,4,,,,
66,-,Daniel Powter,Bad Day,-,10,52,,,,
67,-,Stardust Memories,Wishlist,-,67,1,,,,
68,-,David Goldsmith & Andrew Britton,Warm Embers,-,5,28,,,,
69,-,James Yorkston & Second Hand Orchestra,Ella Mary Leather,-,40,1,,,,
70,-,Nirvana,About a Girl,-,26,4,,,,
71,-,Hey,4 Pory,-,71,2,,,,
72,-,Milky Chance,Unknown Song (feat. Paulina Eisenberg),-,17,3,,,,
73,-,KARAŚ/ROGUCKI,Zapasowy Tlen,-,46,2,,,,
74,-,Bluszcz,Lasy Prywatne,-,3,10,,,,
75,-,YUNGBLUD,The Funeral,-,75,1,,,,
76,-,Bones Owens,Lightning Strike,-,45,2,,,,
77,down,Panic! At the Disco,High Hopes,50,2,77,,,,
78,-,Wojtek Mazolewski,Union,-,20,3,,,,
79,-,Coals,Ganc Egal,-,5,7,,,,
80,down,BOKKA,900,19,6,12,,,,
81,-,Viagra Boys,Creatures,-,81,1,,,,
82,-,Angel Olsen,All The Good Times,-,27,1,,,,
83,-,Capital Cities,Safe and Sound,-,5,28,,,,
84,-,KIWI,Duch,-,61,3,,,,
85,-,Hole,Doll Parts,-,22,5,,,,
86,-,Kae Tempest,Salt Coast,-,10,5,,,,
87,-,KRÓL,Z tobą / Do domu,-,16,6,,,,
88,-,Placebo,Went Missing,-,88,1,,,,
89,-,This Mortal Coil,I Come and Stand At Every Door,-,89,1,,,,
90,-,Amanda Bergman,Falcons,-,7,11,,,,
91,-,Organek,"O, Matko!",-,15,15,,,,
92,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),39,5,66,,,,
93,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,33,,,,
94,-,Alexandra Savior,Shades,-,38,4,,,,
95,-,Buslav,Boję się (feat. OH LOU!),-,14,14,,,,
96,-,Billie Eilish,xanny,-,17,13,,,,
97,-,Pidżama Porno,Twoja Generacja,-,48,2,,,,
98,-,Foo Fighters,Everlong (Acoustic Version),-,43,3,,,,
99,-,The Fratellis,Chelsea Dagger,-,50,1,,,,
100,-,Ray LaMontagne,Strong Enough,-,3,16,,,,
