Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,12,,,,
2,up,Zalia & Przyłu,bezsensownie,2,1,6,,,,
3,up,Coldplay,Christmas Lights,8,1,11,,,,
4,up,Tom Grennan,Little Bit of Love,7,1,38,,,,
5,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,5,55,,,,
6,down,Natalia Przybysz,Oko Cyklonu,3,2,6,,,,
7,down,Jack White,Taking Me Back,5,4,10,,,,
8,-,alt-J,Get Better,-,8,1,,,,
9,up,WALK THE MOON,Shut Up and Dance,80,3,100,,,,
10,up,Foster the People,Pumped Up Kicks,71,1,93,,,,
11,-,Stone Temple Pilots,Plush,-,11,5,,,,
12,-,Shehehe,New Year's Eve Eve,-,12,1,,,,
13,-,The Cure,A Letter to Elise,-,13,2,,,,
14,-,Rage Against the Machine,Killing In the Name,-,6,14,,,,
15,-,twenty one pilots,Stressed Out,-,3,78,,,,
16,-,Billie Eilish,NDA,-,14,6,,,,
17,up,Edwyn Collins,A Girl Like You,93,4,60,,,,
18,down,Strachy Na Lachy,Dzień dobry kocham Cię,4,1,111,,,,
19,-,Imagine Dragons,Whatever It Takes,-,1,78,,,,
20,down,KARAŚ/ROGUCKI,Jutro Spróbujemy Jeszcze Raz,17,9,14,,,,
21,up,Imagine Dragons,Thunder,100,1,77,,,,
22,-,Cage the Elephant,Ready to Let Go,-,22,10,,,,
23,-,Scars On 45,Heaven Is a Place on Earth,-,6,26,,,,
24,down,The Smashing Pumpkins,Christmastime (Sadlands Demo),12,12,4,,,,
25,down,M.I.A.,Story to Be Told,16,3,30,,,,
26,-,Hayden Thorpe,Love Crimes,-,26,5,,,,
27,up,Blondie,Maria,62,7,37,,,,
28,down,Fisz Emade Tworzywo,Ok Boomer,22,8,9,,,,
29,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",23,1,87,,,,
30,-,Calexico,Hear the Bells,-,30,1,,,,
31,-,Coldplay,The Scientist,-,25,3,,,,
32,-,Radiohead,I Promise,-,24,16,,,,
33,-,Low Island,Don't Let the Light In (Faded),-,33,1,,,,
34,-,Sorry Boys,Wracam,-,34,15,,,,
35,up,ARS LATRANS Orchestra,"Żebra (feat. Odet, Runforrest & Gypsy and the Acid Queen)",41,35,8,,,,
36,-,Jonathan Wilson,Trafalgar Square,-,18,5,,,,
37,-,The Cranberries,Zombie,-,26,1,,,,
38,-,Limboski,Na Statku,-,23,7,,,,
39,-,Phoebe Bridgers,Christmas Song,-,39,2,,,,
40,up,The Vaccines,El Paso,51,24,13,,,,
41,-,Khruangbin,Christmas Time Is Here,-,41,1,,,,
42,-,Travis,Walking In The Sun,-,42,1,,,,
43,-,The Rumjacks,Bloodsoaked in Chorus,-,14,1,,,,
44,down,Zagi & Antonina,na haju w maj,35,22,6,,,,
45,-,Richard Ashcroft,Bittersweet Symphony,-,45,1,,,,
46,-,The Bird and the Bee,Carol of the Bells,-,46,1,,,,
47,-,Coldplay X We Are KING X Jacob Collier,♡,-,47,1,,,,
48,-,Smash Mouth,All Star,-,11,8,,,,
49,-,Juniore,A la plage,-,49,2,,,,
50,-,The Cure,Lullaby,-,11,1,,,,
51,-,Imagine Dragons,Bad Liar,-,1,70,,,,
52,-,The War on Drugs,I Don't Live Here Anymore,-,44,1,,,,
53,-,Alice Merton,No Roots,-,13,4,,,,
54,-,Dave Gahan & Soulsavers,Always On My Mind,-,29,3,,,,
55,-,Club Kuru,The Memory Junkie,-,15,13,,,,
56,-,Bombay Bicycle Club,Feel,-,56,1,,,,
57,-,The Walkabouts,Lest We Forget,-,57,1,,,,
58,-,Misia Furtak,W Czasie Kryzysu,-,58,1,,,,
59,up,Black Pumas,"Strangers (feat. Lucius) [From ""Life In A Day""]",92,21,9,,,,
60,-,Sakura & Aloa Input,Another Rainbow,-,32,2,,,,
61,down,Alice In Chains,Would?,52,12,21,,,,
62,-,Red Hot Chili Peppers,Dani California,-,14,3,,,,
63,-,Phoebe Bridgers,Motion Sickness,-,21,2,,,,
64,-,Audioslave,Shape of Things to Come,-,64,1,,,,
65,-,Cat Power,Have Yourself a Merry Little Christmas,-,65,1,,,,
66,down,Bluszcz,Lasy Prywatne,6,3,4,,,,
67,-,Inhaler,It Won't Always Be Like This,-,2,20,,,,
68,-,HONNE,BACK ON TOP (feat. Griff),-,56,5,,,,
69,-,Pearl Jam,Immortality,-,69,1,,,,
70,-,The Smiths,Asleep,-,70,1,,,,
71,down,P.D.S.,Outro,38,38,20,,,,
72,up,Metronomy & Biig Piig,405 - Metronomy x Biig Piig,74,49,4,,,,
73,-,X Ambassadors,Renegades,-,3,87,,,,
74,-,Aldous Harding,The Barrel,-,58,3,,,,
75,-,Rebeka,Fale,-,15,10,,,,
76,-,Talking Heads,Once In a Lifetime,-,24,4,,,,
77,-,Pendofsky,Gratulujemy (Radio Edit),-,15,3,,,,
78,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,12,8,,,,
79,-,Pearl Jam,Rearviewmirror,-,59,6,,,,
80,-,Broken Bells,Holding on for Life,-,29,13,,,,
81,-,Andrew Bird,Why,-,34,12,,,,
82,-,Sorry Boys,The Sun,-,24,13,,,,
83,-,Daniele Luppi & Parquet Courts,Soul and Cigarette,-,26,12,,,,
84,-,Bright Eyes,One and Done,-,25,12,,,,
85,-,Proseko,Iskry (feat. Bovska),-,31,1,,,,
86,-,St. Vincent,My Baby Wants A Baby,-,28,5,,,,
87,-,Spięty,Narodowy Socjalizm Kosmosu,-,65,4,,,,
88,-,Coldplay X BTS,My Universe (Acoustic Version),-,10,7,,,,
89,down,Tęskno,Kombinacje,56,35,10,,,,
90,down,Bloc Party,Traps,31,31,2,,,,
91,-,Low,Just Like Christmas,-,91,1,,,,
92,-,Baasch,Cienie,-,12,12,,,,
93,-,Nirvana,In Bloom (Nevermind Version),-,5,6,,,,
94,-,Natasza,Ile,-,88,2,,,,
95,-,Kings of Leon,Waste a Moment,-,16,8,,,,
96,-,Yebba,Boomerang (Live),-,93,1,,,,
97,-,Hana Vu,Keeper,-,63,5,,,,
98,-,The Raveonettes,Christmas In Cleveland,-,98,1,,,,
99,-,Villagers,The Waves,-,99,1,,,,
100,-,Phoebe Bridgers,Day After Tomorrow,-,52,2,,,,
