Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,13,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",18,1,3,,,,
3,up,Strachy Na Lachy,Dzień dobry kocham Cię,9,1,204,,,,
4,up,Conan Gray,Never Ending Song,5,1,21,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,202,,,,
6,-,Brittany Howard,What Now,-,4,1,,,,
7,down,Tom Grennan,Little Bit of Love,4,1,132,,,,
8,-,Welshly Arms,Legendary,-,1,156,,,,
9,up,Panic! At the Disco,High Hopes,14,2,129,,,,
10,up,twenty one pilots,Stressed Out,17,3,162,,,,
11,down,Kim Nowak,Piasek,6,4,6,,,,
12,-,Baasch,Cienie,-,12,15,,,,
13,up,Capital Cities,Safe and Sound,25,5,101,,,,
14,-,Natalia Przybysz & Mrozu,O czymś innym,-,14,3,,,,
15,up,Puss N Boots,Sister,53,15,21,,,,
16,down,Rosa Linn,SNAP,8,1,59,,,,
17,up,Hurt,Kosmos,63,17,3,,,,
18,-,Natalia Przybysz,Za zimną wodę,-,18,3,,,,
19,-,Leski,Nie chcę zmieniać nic,-,15,19,,,,
20,-,"Grandamme, Claudia Kane & Bastien Keb",Nirvana,-,20,13,,,,
21,-,Thom Yorke,Harrowdown Hill,-,21,1,,,,
22,-,Rostam,These Kids We Knew,-,22,12,,,,
23,-,Krzysztof Zalewski,Płonąca stodoła,-,23,3,,,,
24,down,Queens of the Stone Age,Negative Space,11,4,11,,,,
25,down,Foster the People,Pumped Up Kicks,20,1,163,,,,
26,-,Arctic Monkeys,Body Paint,-,18,11,,,,
27,down,Oliver Tree,Essence (feat. Super Computer),15,10,3,,,,
28,-,Natalia Przybysz,Morze jest najlepsze,-,12,1,,,,
29,-,King Tuff,How I Love,-,20,6,,,,
30,-,Dieter Meier,Loveblind,-,28,28,,,,
31,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,8,4,,,,
32,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,32,2,,,,
33,-,Wiktor Dyduła,Koło Fortuny,-,1,45,,,,
34,up,Thurston Moore,Smoke of Dreams,90,27,7,,,,
35,-,The Last Dinner Party,Sinner,-,10,4,,,,
36,-,Nothing But Thieves,Tomorrow Is Closed,-,5,13,,,,
37,down,Kacperczyk & Artur Rojek,Syn Okiennika,32,11,16,,,,
38,up,Of Monsters and Men,Little Talks,88,2,121,,,,
39,up,LP,Lost on You,48,9,25,,,,
40,-,Bluszcz,Darko,-,15,14,,,,
41,up,Nosowska,Ledwie wczoraj,89,2,22,,,,
42,-,Nick Cave & The Bad Seeds,Higgs Boson Blues,-,15,25,,,,
43,down,WALK THE MOON,Shut Up and Dance,28,3,189,,,,
44,-,Jann,Promise,-,15,21,,,,
45,-,Aldous Harding,Fever (Edit),-,21,9,,,,
46,up,Nirvana,Lithium,72,17,18,,,,
47,down,Vance Joy,Riptide,16,6,34,,,,
48,-,"Miuosh, Zespół Pieśni i Tańca Śląsk & Kwiat Jabłoni",Zmierzch,-,48,4,,,,
49,down,Smash Mouth,All Star,21,11,58,,,,
50,-,R.E.M.,The One I Love,-,50,3,,,,
51,-,Emilíana Torrini,Jungle Drum,-,19,28,,,,
52,-,Elstow,Evil Dreams,-,29,17,,,,
53,-,The Cult,Give Me Mercy,-,3,18,,,,
54,-,Fastball,The Way,-,53,6,,,,
55,-,David Goldsmith & Andrew Britton,Warm Embers,-,5,33,,,,
56,-,Loma,Black Willow,-,26,20,,,,
57,-,Chris Cornell,Billie Jean,-,21,12,,,,
58,-,Long Tall Jefferson & Aloa Input,Everything Lost In Space,-,12,11,,,,
59,-,Peter J. Birch,Sen Zimowy,-,1,8,,,,
60,-,The Small Town Kids & Nicole Trębacz,Pomocy!,-,5,14,,,,
61,down,Two Door Cinema Club,Sure Enough,41,6,3,,,,
62,up,Vance Joy,Riptide,97,6,94,,,,
63,-,Tricky,Silly Games (feat. Tirzah),-,12,18,,,,
64,-,Bon Iver,Flume,-,64,1,,,,
65,down,Red Hot Chili Peppers,Dani California,58,11,44,,,,
66,-,Daniel Powter,Bad Day,-,10,62,,,,
67,-,Blonde Redhead,Snowman,-,51,2,,,,
68,-,Kasia Lins,Persefona,-,10,1,,,,
69,down,Temples,Afterlife,45,7,3,,,,
70,-,Sarsa,Zuch dziewczyna,-,27,4,,,,
71,-,Volcano Choir,Byegone,-,71,1,,,,
72,down,Soko,Sweet Sound of Ignorance,26,18,17,,,,
73,down,Blur,No Distance Left to Run,40,21,2,,,,
74,-,Mark & The Boomers,Peggy Brown na jednej z dzikich plaż,-,31,2,,,,
75,-,Red Hot Chili Peppers,Give It Away,-,19,21,,,,
76,-,Yard Act,Tiny Dancer (Apple Music Home Session),-,76,1,,,,
77,up,Pressyes,Blue Crystal Water,84,26,2,,,,
78,down,Pustki,Wesoły Jestem,52,24,12,,,,
79,-,Desert Sessions,Easier Said Than Done,-,17,22,,,,
80,-,The Cult,She Sells Sanctuary,-,32,2,,,,
81,down,Nothing But Thieves,Welcome to the DCC,80,5,17,,,,
82,-,Jesse Tabish,Castro,-,32,14,,,,
83,down,Spięty,Blue,3,3,3,,,,
84,-,Interpol,The Rover,-,38,2,,,,
85,-,Rita Pax,Stare Dusze,-,69,2,,,,
86,-,Agar Agar,The Visit,-,52,2,,,,
87,-,The Record Company,Talk to Me,-,24,2,,,,
88,-,Mudo,Sweet n Sour,-,13,11,,,,
89,-,Natalia Przybysz,Nieprawdopodobieństwo,-,89,1,,,,
90,-,Queens of the Stone Age,...Like Clockwork,-,11,16,,,,
91,-,SYML,Baby Don't Lie,-,2,11,,,,
92,-,Mac DeMarco,Nobody,-,12,21,,,,
93,-,KAINA,Golden Mirror,-,18,9,,,,
94,-,Pearl Jam,Why Go,-,14,6,,,,
95,-,77:78,Love Said (Let's Go),-,18,1,,,,
96,-,Edwyn Collins,A Girl Like You,-,4,128,,,,
97,-,Melody's Echo Chamber,Shirim,-,30,4,,,,
98,down,Oasis,Don't Look Back In Anger (Remastered),34,34,13,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,7,51,,,,
100,down,Electric Guest,Amber,60,32,25,,,,
