Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,11,45,2019-11-24,10,2020-08-30
2,up,Strachy Na Lachy,Dzień dobry kocham Cię,6,1,13,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,13,,,,
4,down,Artsound,Luxe,2,1,4,,,,
5,up,Winona Oak,He Don't Love Me (Gaullin Remix),5,2,9,,,,
6,up,Machine Gun Kelly,why are you here,11,6,5,,,,
7,down,Imagine Dragons,Whatever It Takes,4,1,13,,,,
8,up,Piotr Bukartyk,Luz I Zapal,10,5,13,,,,
9,-,Cage the Elephant,Broken Boy,-,4,1,,,,
10,down,Artsound,Sophisticated,3,3,4,,,,
11,up,KALEO,Break My Baby,30,10,2,,,,
12,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",36,1,13,,,,
13,up,Green Day,Oh Yeah!,16,2,2,,,,
14,down,Krzysztof Zalewski,Miłość Miłość,12,1,13,,,,
15,up,Billie Eilish,bad guy,31,1,4,5,2019-10-06,5,2019-10-06
16,up,Artsound,Diamonds River,96,8,10,,,,
17,down,Welshly Arms,Legendary,13,1,13,,,,
18,down,Artsound,Place Vendome,8,8,10,,,,
19,down,JP Cooper & Astrid S,Sing It With Me,17,1,10,,,,
20,up,Artsound,Iconic Experience,20,20,4,,,,
21,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],7,2,13,,,,
22,-,Julia Marcell,Infinity Halt,-,22,1,,,,
23,down,Of Monsters and Men,Little Talks,19,2,13,,,,
24,-,MoMo,Zróbmy Sobie Przerwę,-,24,1,,,,
25,up,Capital Cities,Safe and Sound,35,5,12,,,,
26,up,WALK THE MOON,Shut Up and Dance,47,3,13,,,,
27,-,Half Moon Run,Flesh and Blood,-,27,1,,,,
28,up,Daniel Powter,Bad Day,32,10,13,,,,
29,down,Rea Garvey,Wild Love,14,1,11,,,,
30,-,Rustin Man,Vanishing Heart,-,12,2,,,,
31,-,Half Moon Run,Then Again,-,31,1,,,,
32,up,The Cardigans,Lovefool,64,8,13,,,,
33,-,Artsound,Lady Fingers,-,5,9,,,,
34,down,Imagine Dragons,Bad Liar,15,1,13,,,,
35,-,Kasabian,Goodbye Kiss,-,14,1,,,,
36,-,Gorillaz,Sleeping Powder,-,36,1,,,,
37,-,Ofelia,Dwa Słowa,-,26,4,,,,
38,-,Kopecky,Better Luck Next Time,-,20,3,,,,
39,down,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,27,10,5,,,,
40,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,81,24,10,,,,
41,-,Lao Che,Nie Raj,-,20,5,,,,
42,-,X Ambassadors,Renegades,-,3,12,,,,
43,down,Aldous Harding,Blend,42,6,2,,,,
44,-,Julia Marcell,Tetris,-,18,1,,,,
45,-,Lao Che,Spółdzielnia,-,31,3,,,,
46,-,Vampire Weekend,Harmony Hall,-,8,2,,,,
47,up,Marek Dyjak,Miriam (temat z filmu „Jasminum”),50,7,3,,,,
48,-,Rage Against the Machine,Killing In the Name,-,6,1,,,,
49,-,Piotr Zioła,W Ciemno,-,32,4,,,,
50,up,Pustki,Senty Menty,60,22,2,,,,
51,-,Clock Machine,Prognozy,-,24,2,,,,
52,-,Black Honey,Dig,-,39,1,,,,
53,-,Tęskno,Razem (feat. Duit),-,12,1,,,,
54,-,Villagers,A Trick of the Light,-,20,2,,,,
55,down,Hayden Thorpe,Love Crimes,34,26,2,,,,
56,-,Joan As Police Woman,What a World,-,13,1,,,,
57,down,Vance Joy,Riptide,25,6,13,,,,
58,-,Half Moon Run,Favourite Boy,-,58,1,,,,
59,down,Billie Eilish,wish you were gay,44,31,4,,,,
60,-,Chuck Prophet,Bobby Fuller Died for Your Sins,-,60,1,,,,
61,-,Bitamina,Odnajdziemy Raj (Radio Edit),-,32,2,,,,
62,-,Maja Kapłon i Dandysi,Plaża nad Wisłą,-,23,1,,,,
63,-,KRÓL,Te Smaki i Zapachy,-,4,11,,,,
64,down,Tame Impala,Posthumous Forgiveness,21,13,6,,,,
65,-,Son Lux,Easy,-,40,2,,,,
66,down,Marlon Williams,Party Boy,37,20,4,,,,
67,-,Nirvana,Sappy (2013 Mix),-,67,1,,,,
68,-,Alvvays,Dreams Tonite,-,38,3,,,,
69,-,Tennis,Need Your Love,-,69,1,,,,
70,-,Tame Impala,Patience,-,45,1,,,,
71,down,Bulbulators,Nasza Muzyka Wasza Polityka,57,1,8,,,,
72,up,Pearl Jam,Alive,74,8,8,,,,
73,-,The Marica Frequency,The Way That the Blind Were Led,-,73,1,,,,
74,down,David Goldsmith & Andrew Britton,Warm Embers,39,5,3,,,,
75,down,Portugal. The Man,Feel It Still,26,2,13,,,,
76,-,Algiers,Unoccupied,-,76,1,,,,
77,-,Alice In Chains,Man In the Box,-,47,5,,,,
78,-,black midi,"Near DT, MI",-,78,1,,,,
79,-,Son Lux,Dream State (Instrumental),-,49,1,,,,
80,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,1,,,,
81,-,Faith No More,Midlife Crisis,-,27,3,,,,
82,-,Faith No More,Easy (Bonus Track),-,29,2,,,,
83,-,Lewis Capaldi,Someone You Loved,-,20,12,4,2019-10-06,4,2019-10-06
84,-,Hand Habits,Yr Heart,-,19,2,,,,
85,-,Cyrk Deriglasoff,Córki Nie Ma W Domu,-,20,3,,,,
86,up,U.S. Girls,Overtime,89,51,2,,,,
87,-,Tame Impala,Lost In Yesterday,-,20,3,,,,
88,down,Pustki,O Krok,83,10,2,,,,
89,up,Alice In Chains,Would?,95,12,4,,,,
90,down,Tones and I,Dance Monkey,66,1,12,6,2019-10-06,1,2019-11-10
91,-,Devendra Banhart,I Feel Just Like a Child,-,91,1,,,,
92,-,Lech Janerka,Wanna na Wawelu,-,11,2,,,,
93,-,Panic! At the Disco,High Hopes,-,2,8,,,,
94,-,Liquido,Narcotic (Radio Edit),-,7,6,,,,
95,-,Airship,This Is Hell,-,95,1,,,,
96,down,Coldplay,Everyday Life,29,16,5,68,2019-11-10,68,2019-11-10
97,-,Sibling Rivalry,On the Beach,-,97,1,,,,
98,-,Bel Canto,Paradise,-,98,1,,,,
99,-,LP,Lost on You,-,9,1,,,,
100,-,Decadent Fun Club,Paranoja Jest Goła,-,26,3,,,,
