Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),2,1,34,,,,
2,up,Imagine Dragons,Believer,50,2,88,,,,
3,down,Rosa Linn,SNAP,1,1,7,,,,
4,up,Tom Grennan,Little Bit of Love,13,1,81,,,,
5,-,Bad Weather California,Let It Shine,-,4,1,,,,
6,down,M.I.A.,Story to Be Told,5,3,67,,,,
7,up,Edwyn Collins,A Girl Like You,22,4,94,,,,
8,up,Zalia & Przyłu,bezsensownie,10,1,49,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,150,,,,
10,up,Haarm,Lovin’ on Borrowed Time,82,10,2,,,,
11,up,The Cure,Lullaby,35,11,3,,,,
12,-,Yeah Yeah Yeahs,Burning,-,8,8,,,,
13,down,Strachy Na Lachy,Dzień dobry kocham Cię,9,1,154,,,,
14,-,The Arcs,Put a Flower in Your Pocket,-,10,5,,,,
15,down,WALK THE MOON,Shut Up and Dance,6,3,139,,,,
16,up,Yeah Yeah Yeahs,Wolf,25,3,3,,,,
17,-,Red Hot Chili Peppers,Peace and Love,-,17,1,,,,
18,up,Daria ze Śląska,Falstart Albo Faul,33,18,10,,,,
19,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",16,1,125,,,,
20,-,Milky Chance,Stolen Dance,-,16,14,,,,
21,down,Wiktor Dyduła,Koło Fortuny,14,1,26,,,,
22,-,The Black Keys,Go,-,6,21,,,,
23,-,Panic! At the Disco,High Hopes,-,2,90,,,,
24,up,Foster the People,Pumped Up Kicks,47,1,133,,,,
25,-,Smash Mouth,All Star,-,11,33,,,,
26,-,Σtella & Redinho,Nomad,-,12,6,,,,
27,-,Tame Impala,Posthumous Forgiveness,-,13,25,,,,
28,down,Paramore,This Is Why,7,7,2,,,,
29,down,Ocean Alley,Home,11,11,2,,,,
30,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,4,,,,
31,up,Imagine Dragons,Whatever It Takes,32,1,102,,,,
32,down,Imagine Dragons,Thunder,20,1,91,,,,
33,-,Franio Mucha,Stokrotka,-,33,1,,,,
34,-,Coldplay X BTS,My Universe,-,1,51,,,,
35,-,Curtis Harding,With You,-,35,4,,,,
36,-,Fisz Emade Tworzywo,Ok Boomer,-,8,38,,,,
37,up,Wunderhorse,Purple,75,26,2,,,,
38,-,Placebo,Beautiful James,-,5,8,,,,
39,-,Misia Furtak,Jest Z Nami,-,39,3,,,,
40,up,Editors,Karma Climb,61,20,4,,,,
41,down,Nosowska,Boso (Kayax XX Rework),12,12,2,,,,
42,-,New Order,Krafty,-,42,1,,,,
43,-,Belle and Sebastian,Unnecessary Drama,-,11,8,,,,
44,-,Frankie Cosmos,Empty Head,-,44,1,,,,
45,-,The Smile,The Smoke,-,9,7,,,,
46,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),18,7,8,,,,
47,-,Sports Team,The Drop,-,17,5,,,,
48,-,Zella Day,Real Life,-,17,1,,,,
49,-,Gang of Youths,Achilles Come Down,-,49,3,,,,
50,-,Andrew Bird,Atomized,-,50,1,,,,
51,-,Muzz,Summer Love,-,20,2,,,,
52,-,Cage the Elephant,Mess Around,-,52,2,,,,
53,-,Jann,Promise,-,15,10,,,,
54,-,All We Are,Utmost Good,-,34,6,,,,
55,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,86,,,,
56,-,St Francis Hotel,Stay As You Are,-,9,20,,,,
57,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,24,25,,,,
58,-,The Kooks,Connection,-,58,1,,,,
59,-,Fugazi,Waiting Room,-,59,1,,,,
60,down,Blur,Song 2,43,14,16,,,,
61,-,The Kills,Satellite,-,61,1,,,,
62,-,Peach Pit,Look Out!,-,36,1,,,,
63,-,IDLES,Car Crash,-,63,1,,,,
64,down,twenty one pilots,Stressed Out,49,3,114,,,,
65,-,Pearl Jam,Alive,-,8,29,,,,
66,-,White Lies,I Don't Want To Go To Mars,-,6,8,,,,
67,up,The 1975,All I Need To Hear,70,67,3,,,,
68,down,Tones and I,Dance Monkey,53,1,131,6,2019-10-06,1,2019-11-10
69,-,Lao Che,Spółdzielnia,-,31,13,,,,
70,-,Red Hot Chili Peppers,My Cigarette,-,70,1,,,,
71,-,Jesse Tabish,Castro,-,32,5,,,,
72,-,Warhaus,Time Bomb,-,15,1,,,,
73,-,JMSN,Where Do U Go,-,7,9,,,,
74,-,Maja Kapłon i Dandysi,Plaża nad Wisłą,-,23,12,,,,
75,-,Soulsavers,Take Me Back Home,-,39,2,,,,
76,-,Lao Che,Kapitan Polska,-,5,35,,,,
77,up,Tomasz Makowiecki & Nosowska,Nie Ma Nas,79,31,5,,,,
78,-,Marcus King,Aim High,-,78,1,,,,
79,down,Capital Cities,Safe and Sound,34,5,50,,,,
80,down,The Smile,Skrting On the Surface,72,7,10,,,,
81,-,Elstow,Evil Dreams,-,29,5,,,,
82,-,Glen Hansard,Setting Forth,-,82,1,,,,
83,down,Tora! Tora! Tora!,Tora Tora Tora,37,20,21,,,,
84,down,Of Monsters and Men,Little Talks,38,2,85,,,,
85,-,Yeah Yeah Yeahs,Lovebomb,-,85,1,,,,
86,-,"ARS LATRANS Orchestra, Odet, Runforrest, koko die, Gypsy and the Acid Queen, dybiński, waterbody & Jakub Wojtas",Adore You,-,86,1,,,,
87,-,Gorillaz,Tomorrow Comes Today,-,87,1,,,,
88,-,Son Lux,Slowly (Instrumental),-,15,6,,,,
89,-,Dieter Meier,Loveblind,-,28,17,,,,
90,-,The Blue Stones,What’s It Take to Be Happy?,-,6,2,,,,
91,-,Green Day,Peacemaker,-,23,6,,,,
92,-,Balthazar,Moment,-,63,2,,,,
93,-,Arkells & K.Flay,You Can Get It,-,57,1,,,,
94,down,Dawid Tyszkowski,Koszulka,48,5,22,,,,
95,-,Red Hot Chili Peppers,Handful,-,95,1,,,,
96,-,Jakub Skorupa,Pamiętnik z okresu dojrzewania,-,11,12,,,,
97,-,Marcus King,Dark Cloud,-,97,1,,,,
98,-,Puss N Boots,Sister,-,15,17,,,,
99,-,Polskie Znaki & Mark Lanegan,Oh Angel,-,7,10,,,,
100,down,Błażej Król,Miałem już nie tańczyć,28,27,3,,,,
