Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,Czajnik (feat. Tomasz Kot),1,1,11,,,,
2,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,2,47,,,,
3,-,The Smashing Pumpkins,Ramona,-,3,1,,,,
4,up,Kult,Mieszkam w Polsce (Live),4,3,3,,,,
5,up,The Smashing Pumpkins,Anno Satana,16,5,4,,,,
6,down,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",2,1,15,,,,
7,up,Portugal. The Man,Feel It Still,76,2,36,,,,
8,-,Alex Kapranos & Clara Luciani,Summer Wine,-,8,2,,,,
9,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),78,2,8,,,,
10,-,Baasch,Miasto,-,10,4,,,,
11,-,Rage Against the Machine,Freedom,-,11,1,,,,
12,-,J.Wise,Płonie nasz dom,-,12,1,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,53,,,,
14,down,Strachy Na Lachy,Dzień dobry kocham Cię,5,1,53,,,,
15,up,Welshly Arms,Legendary,34,1,54,,,,
16,up,Imagine Dragons,Thunder,45,1,36,,,,
17,-,Radiohead,Creep,-,17,8,,,,
18,-,Kaiser Chiefs,Record Collection,-,18,1,,,,
19,up,Zabrocki,Mentolowy dym (feat. Joanna Halszka Sokołowska),75,17,7,,,,
20,up,Artur Rojek,Syreny,43,2,6,,,,
21,-,Radiohead,No Surprises,-,21,2,,,,
22,up,X Ambassadors,Renegades,90,3,43,,,,
23,up,Imagine Dragons,Believer,55,2,38,,,,
24,-,Red Hot Chili Peppers,Give It Away,-,19,4,,,,
25,-,-itis,cheek to Cheek,-,25,3,,,,
26,-,Pogodno,Właścicielka,-,25,9,,,,
27,-,Parcels,Overnight,-,4,10,,,,
28,up,Lewis Capaldi,Before You Go,40,1,52,45,2019-11-24,10,2020-08-30
29,-,Morley,A Life Fully Realized (feat. Richard Bona),-,29,1,,,,
30,-,Sorry Boys,Warszawa Czeka,-,12,13,,,,
31,-,twenty one pilots,Stressed Out,-,3,30,,,,
32,-,Nev Cottee,Hello Stranger,-,32,1,,,,
33,up,Rea Garvey,Wild Love,81,1,38,,,,
34,up,Vampire Weekend,This Life,38,23,6,,,,
35,-,Dawes,Good Luck with Whatever,-,35,1,,,,
36,up,Biffy Clyro,Space,80,29,9,,,,
37,-,KRÓL,Byłaś serca biciem (Storytel słuchowisko),-,37,1,,,,
38,-,CocoRosie,Armageddon,-,38,1,,,,
39,up,Imagine Dragons,Natural,56,10,24,,,,
40,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,6,,,,
41,-,Lana Del Rey,California,-,32,1,,,,
42,down,James Dean Bradfield,THE BOY FROM THE PLANTATION,17,17,9,,,,
43,-,Piotr Zioła,Cftcl,-,25,7,,,,
44,-,Happysad,Bez Znieczulenia,-,44,1,,,,
45,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,42,24,17,,,,
46,-,Amanda Bergman,Falcons,-,7,6,,,,
47,-,Devil Doll,The Way You Do,-,47,1,,,,
48,-,BOKKA,Secret Void,-,48,1,,,,
49,-,Billie Eilish,xanny,-,17,8,,,,
50,-,Green Day,Oh Yeah!,-,2,22,,,,
51,-,JAD,Pętla,-,51,1,,,,
52,-,JP Cooper & Astrid S,Sing It With Me,-,1,42,,,,
53,-,Electric Guest,Amber,-,32,9,,,,
54,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,19,1,,,,
55,-,Yung Lean,Violence,-,55,1,,,,
56,-,Marcelina,Tańcz,-,18,11,,,,
57,up,Sorry Boys,"Absolutnie, Absolutnie",69,12,18,,,,
58,-,Florence + the Machine,My Best Dress (Demo),-,34,14,,,,
59,-,Sufjan Stevens,Video Game,-,16,6,,,,
60,-,Hope Sandoval & The Warm Inventions,Salt of the Sea,-,60,1,,,,
61,-,Destroyer,Blue Eyes,-,35,1,,,,
62,-,The Lumineers,Life in the City,-,27,2,,,,
63,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,24,24,2,,,,
64,-,Bishop Briggs,HIGHER,-,61,4,,,,
65,-,KRÓL,Te Smaki i Zapachy,-,4,23,,,,
66,-,Khruangbin & Leon Bridges,Texas Sun,-,9,16,,,,
67,-,Bitamina,Na Pół,-,21,5,,,,
68,-,KULT,Lewe Lewe Loff,-,12,1,,,,
69,-,Black Honey,Dig,-,39,5,,,,
70,-,"Albo Inaczej, Kwiat Jabłoni & Eldo",Miasto Słońca - Lech Music 2020,-,47,4,,,,
71,-,Ballady i Romanse,Przyszlam Do Miasta,-,62,2,,,,
72,-,Warhaus,I'm Not Him,-,18,8,,,,
73,-,Maja Kleszcz,Uciekaj Moje Serce,-,22,2,,,,
74,-,Theophilus London,Revenge (feat. Ariel Pink),-,74,1,,,,
75,-,Maria Peszek,Sorry Polsko,-,30,2,,,,
76,up,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],83,9,13,,,,
77,-,Mac DeMarco,Chamber of Reflection,-,11,7,,,,
78,down,WALK THE MOON,Shut Up and Dance,15,3,46,,,,
79,down,Winona Oak,He Don't Love Me (Gaullin Remix),29,2,50,,,,
80,-,Ray LaMontagne,Strong Enough,-,3,12,,,,
81,-,Tom Waits,Jockey Full of Bourbon,-,25,1,,,,
82,-,Lao Che,Nie Raj,-,20,14,,,,
83,-,Asaf Avidan,900 Days,-,23,1,,,,
84,-,Joan Osborne,One of Us,-,8,32,,,,
85,-,Joan As Police Woman,What a World,-,13,8,,,,
86,-,Joy Division,Warsaw,-,86,1,,,,
87,-,The Beautiful South,Rotterdam (Or Anywhere),-,21,2,,,,
88,-,JAD,Zwykła Śmierć,-,88,1,,,,
89,down,Tones and I,Dance Monkey,8,1,52,6,2019-10-06,1,2019-11-10
90,-,Imelda May,Human,-,90,1,,,,
91,-,Puss N Boots,Same Old B******t,-,35,1,,,,
92,-,Viagra Boys,Ain't Nice,-,17,3,,,,
93,-,The National,I Need My Girl,-,93,1,,,,
94,-,Tame Impala,Posthumous Forgiveness,-,13,14,,,,
95,-,Imagine Dragons,Whatever It Takes,-,1,52,,,,
96,-,Smashing Pumpkins,Cyr,-,4,7,,,,
97,-,Rebeka,Białe Kwiaty,-,97,1,,,,
98,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,10,21,,,,
99,-,Lech Janerka,Wanna na Wawelu,-,11,14,,,,
100,-,Irena,Nie Musimy,-,21,9,,,,
