Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,14,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,4,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,203,,,,
4,up,Brittany Howard,What Now,6,4,2,,,,
5,-,Miles Kane,Time Of Your Life,-,5,1,,,,
6,down,Strachy Na Lachy,Dzień dobry kocham Cię,3,1,205,,,,
7,-,James Bay,All My Broken Pieces,-,7,1,,,,
8,up,Panic! At the Disco,High Hopes,9,2,130,,,,
9,down,Tom Grennan,Little Bit of Love,7,1,133,,,,
10,up,Kasia Lins,Persefona,68,10,2,,,,
11,down,Conan Gray,Never Ending Song,4,1,22,,,,
12,-,Lech Janerka,Dupa jak Sofa,-,11,1,,,,
13,up,Red Hot Chili Peppers,Dani California,65,11,45,,,,
14,-,Maja Kleszcz,Rzeka Dzieciństwa,-,14,4,,,,
15,up,The Small Town Kids & Nicole Trębacz,Pomocy!,60,5,15,,,,
16,-,Dawid Tyszkowski,Koszulka,-,5,29,,,,
17,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,47,,,,
18,down,Capital Cities,Safe and Sound,13,5,102,,,,
19,up,Natalia Przybysz,Morze jest najlepsze,28,12,2,,,,
20,-,Kwiat Jabłoni,Byłominęło,-,2,1,,,,
21,up,WALK THE MOON,Shut Up and Dance,43,3,190,,,,
22,-,Pustki,Parzydełko,-,21,13,,,,
23,-,Maja Kapłon i Dandysi,Plaża nad Wisłą,-,23,17,,,,
24,-,Lordofon,Francoise Hardy,-,15,14,,,,
25,down,twenty one pilots,Stressed Out,10,3,163,,,,
26,-,Club Kuru,The Memory Junkie,-,15,22,,,,
27,down,Welshly Arms,Legendary,8,1,157,,,,
28,-,Lor,Romantyczność,-,25,3,,,,
29,-,Pidżama Porno,Antifa,-,29,1,,,,
30,down,Rosa Linn,SNAP,16,1,60,,,,
31,-,Red Hot Chili Peppers,The Zephyr Song,-,25,18,,,,
32,down,Queens of the Stone Age,Negative Space,24,4,12,,,,
33,-,Sorry Boys & Robert Gawliński,Dzień dobry feat. Robert Gawliński,-,26,4,,,,
34,down,Thom Yorke,Harrowdown Hill,21,21,2,,,,
35,-,Lola Marsh,You're Mine,-,35,1,,,,
36,-,Villagers,Summer's Song,-,26,3,,,,
37,-,Lykke Li,No Hotel,-,14,12,,,,
38,up,Emilíana Torrini,Jungle Drum,51,19,29,,,,
39,-,Mattiel,Count Your Blessings,-,9,6,,,,
40,-,Mykki Blanco,Love Fell Down Around Me,-,40,1,,,,
41,down,Hurt,Kosmos,17,17,4,,,,
42,-,IDLES & LCD Soundsystem,Dancer,-,37,1,,,,
43,-,nastroje & Tęskno,nic na siłę,-,43,3,,,,
44,up,Daniel Powter,Bad Day,66,10,63,,,,
45,-,J. Bernardt,The Other Man,-,9,24,,,,
46,-,Natalia Przybysz,Zenit,-,46,1,,,,
47,up,Vance Joy,Riptide,47,6,35,,,,
48,-,We Draw A,Jumbo Love,-,48,2,,,,
49,-,Zabrocki,Mentolowy dym (feat. Joanna Halszka Sokołowska),-,17,17,,,,
50,up,Temples,Afterlife,69,7,4,,,,
51,down,Smash Mouth,All Star,49,11,59,,,,
52,-,Dawid Tyszkowski,Nie poznaję cię,-,22,7,,,,
53,-,Parquet Courts,Back to Earth,-,15,21,,,,
54,up,Nothing But Thieves,Welcome to the DCC,81,5,18,,,,
55,-,Lanterns on the Lake,The Realist,-,40,11,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,38,16,,,,
57,-,The Undercover Dream Lovers,I Don't Know Your Name,-,11,19,,,,
58,-,Flo Morrissey & Matthew E. White,Heaven Can Wait,-,6,13,,,,
59,-,Warhaus,It Had To Be You,-,2,9,,,,
60,-,Tilt,"Mówię ci, że",-,32,11,,,,
61,down,Nosowska,Ledwie wczoraj,41,2,23,,,,
62,-,Pixx,Peanuts Grow Underground,-,15,7,,,,
63,-,Toby Whyle,You Do Too,-,63,1,,,,
64,-,Krzysztof Zalewski,Luka,-,9,28,,,,
65,-,Foster the People,Imagination,-,20,13,,,,
66,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,41,5,,,,
67,-,Oxford Drama,Not My Friend,-,48,4,,,,
68,-,ブリタニー・ハワード,What Now,-,68,1,,,,
69,down,Elstow,Evil Dreams,52,29,18,,,,
70,-,Gotts Street Park & Pip Millett,Got To Be Good,-,18,4,,,,
71,-,Cat Power,What the World Needs Now,-,66,3,,,,
72,-,We Draw A,City,-,72,1,,,,
73,-,Florence + the Machine,Shake It Out (Acoustic),-,32,3,,,,
74,-,コールドプレイ,パラダイス,-,19,26,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,24,14,,,,
76,-,Joe Henry,Dark Tears,-,11,32,,,,
77,-,The National,Deep End (Paul’s in Pieces),-,10,3,,,,
78,-,Smashing Pumpkins,"Tonight, Tonight",-,62,12,,,,
79,-,Alexandra Savior,Vanishing Point,-,13,12,,,,
80,-,Hand Habits,Yr Heart,-,19,23,,,,
81,-,Arctic Monkeys,Anyways,-,14,17,,,,
82,-,Kasia Lins & WaluśKraksaKryzys,Do śmierci mamy czas,-,27,4,,,,
83,-,Rubens,Skipping Over Clouds (feat. John Porter),-,16,19,,,,
84,-,"ARS LATRANS Orchestra, koko die & Tony Yoru","Petty Souls (feat. Martyna Baranowska, radek.baranovsky, Szefner, waterbody, Szałaśny & Marcin Wlodarczyk)",-,77,1,,,,
85,-,Natalia Przybysz,Japonia,-,85,1,,,,
86,-,Milky Chance,Stolen Dance,-,16,33,,,,
87,-,Paula & Karol,Our Town,-,79,3,,,,
88,-,Beth Orton,Something More Beautiful,-,36,9,,,,
89,-,Gorillaz,Oil (feat. Stevie Nicks),-,13,3,,,,
90,-,The Black Keys,I'm Not the One,-,22,16,,,,
91,-,Tom Waits,Heartattack and Vine,-,10,22,,,,
92,-,TYNSKY,Baby You’re the One I Need,-,26,15,,,,
93,-,Melanie De Biasio,Gold Junkies,-,19,16,,,,
94,-,This Is the Kit,Inside Outside,-,94,1,,,,
95,-,ROMES,My Generation,-,95,1,,,,
96,-,Green Day,Peacemaker,-,23,8,,,,
97,-,The Temper Trap,Under the Milky Way,-,97,1,,,,
98,-,Nick Waterhouse,Song for Winners,-,23,10,,,,
99,down,Foster the People,Pumped Up Kicks,25,1,164,,,,
100,-,Cage the Elephant,House of Glass,-,34,3,,,,
