Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiktor Dyduła,Koło Fortuny,3,1,6,,,,
2,down,Zalia & Przyłu,bezsensownie,1,1,29,,,,
3,up,M.I.A.,Story to Be Told,19,3,48,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,89,1,17,,,,
5,up,Rea Garvey,Wild Love,70,1,105,,,,
6,up,Skunk Anansie,Can't Take You Anywhere,9,3,10,,,,
7,down,Strachy Na Lachy,Dzień dobry kocham Cię,4,1,134,,,,
8,down,Tom Grennan,Little Bit of Love,7,1,61,,,,
9,down,The Black Keys,It Ain't Over,2,2,6,,,,
10,up,Coldplay X BTS,My Universe,39,1,33,,,,
11,-,Sharon Van Etten,Mistakes,-,11,2,,,,
12,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,10,6,,,,
13,-,twenty one pilots,Stressed Out,-,3,98,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,130,,,,
15,up,Arcade Fire,Unconditional I (Lookout Kid),24,15,6,,,,
16,-,Terry Devine-King,Desolate City,-,16,2,,,,
17,down,Florence + the Machine,You've Got the Love,14,14,5,,,,
18,-,Florence + the Machine,Dream Girl Evil,-,18,2,,,,
19,-,Vance Joy,Riptide,-,6,61,,,,
20,-,Cyrk Deriglasoff,Córki Nie Ma W Domu,-,20,9,,,,
21,up,Fisz Emade Tworzywo,Ok Boomer,35,8,28,,,,
22,-,Modern Lies,Taki Był Plan,-,22,1,,,,
23,-,Fiona Apple,Criminal,-,23,2,,,,
24,up,James Bay,One Life,38,24,3,,,,
25,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,20,1,,,,
26,down,Krzysztof Zalewski,Przyjdź w taką noc,25,3,57,,,,
27,-,Imagine Dragons,Thunder,-,1,84,,,,
28,-,Coldplay,Adventure of a Lifetime,-,24,2,,,,
29,-,Cat Power,Bad Religion,-,29,2,,,,
30,up,Edwyn Collins,A Girl Like You,31,4,76,,,,
31,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",29,1,107,,,,
32,-,The Black Keys,Go,-,6,18,,,,
33,-,Yard Act,Tall Poppies,-,33,1,,,,
34,-,Kasabian,Goodbye Kiss,-,14,16,,,,
35,up,The Rumjacks,Whitecaps,66,31,3,,,,
36,-,Curtis Harding,With You,-,35,2,,,,
37,down,Nirvana,Smells Like Teen Spirit,22,7,12,,,,
38,up,Future Islands,King of Sweden,53,18,10,,,,
39,up,WALK THE MOON,Shut Up and Dance,40,3,121,,,,
40,-,Mndsgn,Hope You're Doin' Better,-,40,1,,,,
41,down,Dawid Tyszkowski,Koszulka,15,5,4,,,,
42,-,Placebo,Fix Yourself,-,42,1,,,,
43,down,Hand Habits,Yr Heart,41,19,16,,,,
44,up,Capital Cities,Safe and Sound,55,5,34,,,,
45,up,Liquido,Narcotic (Long Version),50,8,10,,,,
46,-,Jay-Jay Johanson,Vertigo,-,46,1,,,,
47,-,Liam Gallagher,Everything's Electric,-,9,10,,,,
48,up,Editors,Heart Attack,99,10,5,,,,
49,-,Pixies,Human Crime,-,6,9,,,,
50,up,Teenage Fanclub,I Left a Light On,74,16,3,,,,
51,-,Red Hot Chili Peppers,They're Red Hot,-,40,1,,,,
52,-,The Coral,Land of the Lost,-,52,1,,,,
53,-,Panic! At the Disco,Viva Las Vengeance,-,53,1,,,,
54,down,Tora! Tora! Tora!,Tora Tora Tora,36,20,17,,,,
55,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,71,,,,
56,-,The Smiths,There Is a Light That Never Goes Out,-,17,10,,,,
57,-,Cat Power,New York,-,16,2,,,,
58,-,MoMo & A_GIM,Plac Zbawiciela (A_GIM Remix),-,26,8,,,,
59,up,Red Hot Chili Peppers,Dani California,83,11,20,,,,
60,-,Arctic Monkeys,R U Mine?,-,14,11,,,,
61,-,K-Essence,Opium,-,14,1,,,,
62,-,Warpaint,Stevie,-,23,2,,,,
63,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,15,18,,,,
64,-,FONTAINES D.C.,Boys In the Better Land,-,38,2,,,,
65,-,Imagine Dragons,Whatever It Takes,-,1,85,,,,
66,down,Foster the People,Pumped Up Kicks,16,1,115,,,,
67,-,KRÓL,Druga Pomoc,-,9,30,,,,
68,down,Florence + the Machine,Search And Destroy,54,54,2,,,,
69,-,Blur,Parklife,-,29,5,,,,
70,down,Panic! At the Disco,High Hopes,52,2,83,,,,
71,up,Better Strangers,But I Don't Know Your Name,80,11,5,,,,
72,-,Blur,Song 2,-,14,14,,,,
73,-,Faith No More,Epic,-,35,9,,,,
74,-,Ariel Pink,Dayzed Inn Daydreams,-,64,3,,,,
75,-,Royal Blood,I Only Lie When I Love You,-,15,10,,,,
76,-,White Lies,I Don't Want To Go To Mars,-,6,7,,,,
77,-,Polskie Znaki & Mark Lanegan,Oh Angel,-,7,8,,,,
78,-,Khruangbin & Leon Bridges,B-Side,-,24,6,,,,
79,-,Indigo De Souza,Hold U,-,75,2,,,,
80,-,Mark Lanegan Band,Emperor,-,32,2,,,,
81,-,Oliver Sim,Romance With a Memory,-,43,2,,,,
82,-,J. Bernardt,The Other Man,-,9,16,,,,
83,-,Liam Gallagher,Better Days,-,25,3,,,,
84,-,Shame,Alphabet,-,84,2,,,,
85,-,Beth Orton,Something More Beautiful,-,36,1,,,,
86,-,Girlpool,Faultline,-,85,3,,,,
87,-,BOKKA,900,-,6,18,,,,
88,-,The White Stripes,Hotel Yorba,-,88,1,,,,
89,-,Santigold,Disparate Youth,-,29,5,,,,
90,-,Archive,Shouting Within,-,7,13,,,,
91,down,Welshly Arms,Legendary,8,1,103,,,,
92,-,Piotr Bukartyk,Kobiety Jak Te Kwiaty,-,92,1,,,,
93,-,Stanley,Right Hand Blue,-,15,13,,,,
94,-,Aldous Harding,Blend,-,6,19,,,,
95,-,LASS,I Can Be Your Girl,-,12,14,,,,
96,-,Radiohead,I Promise,-,24,22,,,,
97,-,Popkultura,SOS Warszawa,-,42,10,,,,
98,-,Whitney,"Take Me Home, Country Roads (feat. Waxahatchee)",-,10,1,,,,
99,-,イマジン・ドラゴンズ,On Top of the World,-,99,1,,,,
100,-,Sophie Szklarska,Sztuka Doradzania,-,100,1,,,,
