Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,13,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,83,,,,
3,down,Inhaler,It Won't Always Be Like This,2,2,3,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,7,1,86,,,,
5,up,Rea Garvey,Wild Love,38,1,65,,,,
6,up,Scars On 45,Heaven Is a Place on Earth,76,6,3,,,,
7,down,Foster the People,Pumped Up Kicks,3,1,70,,,,
8,down,CHVRCHES,How Not To Drown (feat. Robert Smith),5,5,3,,,,
9,up,Bulbulators,Nasza Muzyka Wasza Polityka,42,1,53,,,,
10,-,Leepeck,Alicja (feat. Natalia Przybysz),-,10,1,,,,
11,up,X Ambassadors,Renegades,16,3,73,,,,
12,-,Renata Lewandowska,Lato Tego Roku (feat. Alibabki),-,12,2,,,,
13,-,ARS LATRANS Orchestra,Nie Mów mi (feat. Odet & Runforrest),-,13,1,,,,
14,-,Faye Webster,A Dream With a Baseball Player,-,14,1,,,,
15,down,Edwyn Collins,A Girl Like You,14,4,35,,,,
16,-,Tęskno,Frajda,-,13,10,,,,
17,-,Faye Webster,I Know I'm Funny haha,-,17,1,,,,
18,-,The Dumplings,"Oddychasz (Do Audiobooka ""Lśnienie"")",-,18,5,,,,
19,-,M.I.A.,Story to Be Told,-,3,8,,,,
20,up,Die Charts,City Nord Und Süd Und Ost Und West,26,4,65,,,,
21,up,Steven Wilson,PERSONAL SHOPPER,37,6,11,,,,
22,down,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),10,1,3,,,,
23,-,Marcelina,Tańcz,-,18,15,,,,
24,down,Kwiat Jabłoni,Przezroczysty Świat,9,2,7,,,,
25,-,Kwiat Jabłoni,Mogło Być Nic,-,6,24,,,,
26,up,Khruangbin & Leon Bridges,Texas Sun,87,9,22,,,,
27,up,Welshly Arms,Legendary,34,1,73,,,,
28,up,The Revivalists,Bitter End,69,28,2,,,,
29,down,Imaginary Spider,Anything Left to Say,28,15,12,,,,
30,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,2,60,,,,
31,-,Curtis Harding,It's Not Over,-,31,1,,,,
32,-,Alice In Chains,No Excuses,-,32,8,,,,
33,-,Foster the People,Sit Next to Me,-,33,4,,,,
34,-,Lao Che,Drogi Panie,-,28,4,,,,
35,-,Black Pistol Fire,Always On My Mind,-,24,6,,,,
36,-,Organek,Italiano,-,7,13,,,,
37,-,Muse,Hysteria,-,20,3,,,,
38,-,KRÓL,Druga Pomoc,-,9,21,,,,
39,-,Gorillaz,Humility (feat. George Benson),-,27,6,,,,
40,-,Gorillaz,Clint Eastwood,-,8,3,,,,
41,down,Krzysztof Zalewski,Przyjdź w taką noc,6,3,22,,,,
42,-,Queens of the Stone Age,The Way You Used to Do,-,12,11,,,,
43,-,St. Vincent,My Baby Wants A Baby,-,28,3,,,,
44,-,BC Camplight,I'm Alright In the World (Edit),-,44,1,,,,
45,-,Spięty,Lejce Które Leczą,-,45,1,,,,
46,-,Nick Cave & The Bad Seeds,Higgs Boson Blues,-,15,5,,,,
47,-,Depeche Mode,Always,-,47,1,,,,
48,-,Imagine Dragons,Thunder,-,1,54,,,,
49,up,Tones and I,Dance Monkey,59,1,78,6,2019-10-06,1,2019-11-10
50,up,WALK THE MOON,Shut Up and Dance,62,3,76,,,,
51,-,Gwenno,Hi a Skoellyas Liv a Dhagrow,-,23,9,,,,
52,down,Red Hot Chili Peppers,Otherside,24,10,40,,,,
53,-,Biig Piig,Lavender,-,53,1,,,,
54,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,47,1,,,,
55,down,London Grammar,How Does It Feel,53,22,9,,,,
56,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",11,1,62,,,,
57,-,Coldplay,Fix You (Live),-,23,1,,,,
58,-,Sophia Kennedy,Cat on My Tongue,-,21,1,,,,
59,up,Winona Oak,He Don't Love Me (Gaullin Remix),80,2,76,,,,
60,down,Modest Mouse,The Sun Hasn't Left,12,12,2,,,,
61,-,Andrew Bird,Why,-,34,8,,,,
62,-,Pressyes,Lus U,-,19,1,,,,
63,-,Imagine Dragons,Believer,-,2,54,,,,
64,-,Maria Peszek,Sorry Polsko,-,30,6,,,,
65,-,RY X,Body Sun,-,59,2,,,,
66,down,Portugal. The Man,Feel It Still,44,2,56,,,,
67,-,Aloa Input,Atlas Daze,-,30,1,,,,
68,-,Lightning Bug,"September Song, pt. ii",-,68,1,,,,
69,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,9,8,,,,
70,-,Rose Windows,The Old Crow,-,46,3,,,,
71,-,Red Hot Chili Peppers,The Zephyr Song,-,14,6,,,,
72,-,Happysad,Mów Mi Dobrze,-,37,1,,,,
73,down,Red Hot Chili Peppers,Californication,67,5,26,,,,
74,-,New Order,Blue Monday,-,74,1,,,,
75,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,21,,,,
76,-,The Coral,Lover Undiscovered,-,35,3,,,,
77,-,Jacob Banks,Unholy War,-,77,2,,,,
78,-,Black Pistol Fire,Temper Temper,-,78,1,,,,
79,down,Paula & Karol,Memories,29,23,2,,,,
80,-,KRÓL,Całą ciszę / Pokój nocny,-,9,11,,,,
81,-,Red Hot Chili Peppers,Otherside,-,8,9,,,,
82,-,The Black Keys,Go,-,6,13,,,,
83,-,Requin Chagrin,Fou,-,33,2,,,,
84,-,Tom Grennan,Second Time,-,84,1,,,,
85,-,Hayden Thorpe,Diviner,-,14,12,,,,
86,-,Kasabian,Goodbye Kiss,-,14,9,,,,
87,-,Tame Impala,The Less I Know the Better,-,7,16,,,,
88,down,Organek,Kate Moss,74,14,7,,,,
89,-,The Smiths,Bigmouth Strikes Again,-,89,1,,,,
90,-,My Chemical Romance,Helena (So Long & Goodnight),-,90,1,,,,
91,-,KRÓL,Nie Zrobię Nic,-,16,1,,,,
92,-,Fismoll,Nos,-,7,15,,,,
93,-,twenty one pilots,Stressed Out,-,3,60,,,,
94,-,Desert Sessions,Something You Can't See,-,46,2,,,,
95,-,Bob Bradley,Earthquake,-,48,1,,,,
96,-,Elstow,Night & Day,-,58,1,,,,
97,-,Sharktank,For Myself,-,22,4,,,,
98,-,Maja Kapłon i Dandysi,Plaża nad Wisłą,-,23,6,,,,
99,-,Coldplay,The Hardest Part,-,99,1,,,,
100,-,Nixes,Summer Waves,-,40,3,,,,
