Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,17,,,,
2,up,Wiktor Waligóra,Podróż w czasie,2,1,8,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,216,,,,
4,down,The Black Keys,Beautiful People (Stay High),3,3,3,,,,
5,up,Imagine Dragons,Waves,5,1,27,,,,
6,up,Tom Grennan,Little Bit of Love,10,1,146,,,,
7,down,Liam Gallagher & John Squire,Just Another Rainbow,6,6,4,,,,
8,up,Mumford & Sons x Pharrell Williams,Good People,33,8,2,,,,
9,up,Strachy Na Lachy,Dzień dobry kocham Cię,11,1,218,,,,
10,-,Cage the Elephant,Neon Pill,-,10,1,,,,
11,up,Green Day,One Eyed Bastard,12,10,2,,,,
12,-,The Last Dinner Party,Caesar on a TV Screen,-,12,1,,,,
13,down,Imagine Dragons,Thunder,9,1,147,,,,
14,down,Noah Kahan,Stick Season,7,1,2,,,,
15,up,WALK THE MOON,Shut Up and Dance,67,3,202,,,,
16,-,Big Data,Unglued,-,5,1,,,,
17,up,RAF,Romantyzuję Przeszłość,69,17,2,,,,
18,-,Soko,Sweet Sound of Ignorance,-,18,19,,,,
19,-,Daniel Powter,Bad Day,-,10,66,,,,
20,up,Smash Mouth,All Star,79,11,71,,,,
21,up,Real Estate,Water Underground,24,17,6,,,,
22,up,The Killers,Spirit,37,21,5,,,,
23,up,Foster the People,Pumped Up Kicks,71,1,173,,,,
24,up,Imagine Dragons,Believer,60,2,134,,,,
25,up,Joan As Police Woman,Kiss,84,25,12,,,,
26,-,Kazik Na Żywo,Celina,-,8,15,,,,
27,up,twenty one pilots,Stressed Out,38,3,176,,,,
28,-,Szymon Siwierski & Runforrest,Trust,-,25,1,,,,
29,down,Joan Osborne,One of Us,8,8,75,,,,
30,-,Red Hot Chili Peppers,The Zephyr Song,-,25,23,,,,
31,up,The Vaccines,Discount De Kooning (Last One Standing),34,31,2,,,,
32,-,Kwit,Mgła,-,32,1,,,,
33,down,Of Monsters and Men,Little Talks,16,2,131,,,,
34,up,Mudo,Sweet n Sour,87,13,14,,,,
35,up,Imagine Dragons,Bad Liar,85,1,115,,,,
36,-,KRÓL,Głodne Dusze,-,3,22,,,,
37,-,twenty one pilots,Stressed Out,-,23,2,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,54,1,54,,,,
39,down,LINKIN PARK,Burn It Down,15,15,27,,,,
40,-,Kwiat Jabłoni,Byłominęło,-,2,12,,,,
41,-,Gruff Rhys,Bad Friend,-,41,1,,,,
42,-,Kasia Lins & WaluśKraksaKryzys,Do śmierci mamy czas,-,27,6,,,,
43,-,Mac DeMarco,Chamber of Reflection,-,11,20,,,,
44,-,Rita Pax,Pomaluj moje sny,-,12,18,,,,
45,up,Cannons,Sweeter,50,10,3,,,,
46,-,Spięty,Blue,-,3,7,,,,
47,down,Vance Joy,Riptide,13,6,43,,,,
48,down,Panic! At the Disco,High Hopes,35,2,141,,,,
49,-,Rosalie.,Raj,-,31,5,,,,
50,up,dEUS,1989,53,12,12,,,,
51,down,The Lemon Twigs,My Golden Years,21,21,3,,,,
52,-,Coals,Dzwony,-,18,4,,,,
53,-,Tęskno,Bzdury,-,51,11,,,,
54,-,The Murlocs,Adolescence,-,54,2,,,,
55,-,LP,Lost on You,-,9,35,,,,
56,down,The Libertines,Night Of The Hunter,25,5,6,,,,
57,-,Vance Joy,Riptide,-,6,103,,,,
58,down,KARAŚ/ROGUCKI,Houston (feat. Ofelia),43,12,3,,,,
59,-,Miles Kane,Time Of Your Life,-,5,10,,,,
60,-,Holy Hive & The Shacks,Celeste,-,28,4,,,,
61,down,Mark & The Boomers,Peggy Brown na jednej z dzikich plaż,40,31,9,,,,
62,up,Milky Chance,Stolen Dance,92,16,42,,,,
63,-,Sarsa,Kochanie,-,50,3,,,,
64,up,Dawid Tyszkowski,Nie poznaję cię,96,22,10,,,,
65,down,Conan Gray,Never Ending Song,36,1,31,,,,
66,-,Marcus King,F*ck My Life Up Again,-,22,1,,,,
67,down,Tones and I,Dance Monkey,17,1,187,6,2019-10-06,1,2019-11-10
68,-,Red Hot Chili Peppers,Easily,-,68,1,,,,
69,-,Polskie Znaki & Mark Lanegan,Oh Angel,-,7,15,,,,
70,-,Steaming Satellites,Call It A Deal,-,70,1,,,,
71,-,Sea Girls,I Want You To Know Me,-,19,1,,,,
72,-,Voo Voo,Karnawał (Radio Edit 1991 - Remastered 2021),-,72,1,,,,
73,down,Rosa Linn,SNAP,57,1,72,,,,
74,down,IDLES,Grace,59,4,6,,,,
75,down,Villagers,A Trick of the Light,58,20,25,,,,
76,-,Marika,Euforia,-,39,3,,,,
77,up,Nothing But Thieves,Tomorrow Is Closed,81,5,24,,,,
78,-,The Smile,Wall of Eyes,-,74,2,,,,
79,-,Pearl Jam,Even Flow,-,8,28,,,,
80,-,Nirvana,Come as You Are,-,10,24,,,,
81,-,Kurt Vile,Dust Bunnies,-,81,2,,,,
82,-,Warhaus,Open Window,-,7,27,,,,
83,down,Paweł Domagała,Weź Nie Pytaj,18,13,2,,,,
84,-,Bill Ryder-Jones,I Hold Something in My Hand,-,83,1,,,,
85,-,gglum,Navy,-,85,1,,,,
86,-,Steve Mason,Walking Away from Love,-,62,4,,,,
87,-,New Model Army,Language,-,87,1,,,,
88,-,Baxter Dury,Whispered,-,51,3,,,,
89,-,Cat Power,White Mustang,-,30,5,,,,
90,-,Liz Green,Displacement Song,-,30,15,,,,
91,-,Lusitanian Ghosts,All the Sounds,-,91,1,,,,
92,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,92,1,,,,
93,-,Natalia Przybysz,Morze jest najlepsze,-,12,11,,,,
94,-,Sleater-Kinney,Say It Like You Mean It,-,37,3,,,,
95,-,James Bay,All My Broken Pieces,-,7,8,,,,
96,-,Lykke Li,No Hotel,-,14,14,,,,
97,down,Arctic Monkeys,Body Paint,95,18,13,,,,
98,-,Dawid Tyszkowski,Kiedy wrócisz,-,45,4,,,,
99,down,Bleachers,Alma Mater,70,70,3,,,,
100,-,Nirvana,Lithium,-,17,20,,,,
