Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",1,1,2,,,,
2,-,MGMT,Electric Feel,-,2,1,,,,
3,-,Woods,Where Do You Go When You Dream?,-,3,1,,,,
4,down,Winona Oak,He Don't Love Me (Gaullin Remix),2,2,37,,,,
5,up,Imagine Dragons,Bad Liar,8,1,41,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,40,,,,
7,-,Hot Chip,Night and Day,-,7,1,,,,
8,down,Lewis Capaldi,Before You Go,4,1,39,45,2019-11-24,10,2020-08-30
9,-,ARS LATRANS Orchestra,Sakuran (feat. Odet & Jan Serce),-,9,1,,,,
10,-,Laura Marling,Held Down,-,8,5,,,,
11,up,Khruangbin & Leon Bridges,Texas Sun,70,9,13,,,,
12,-,Coldplay,Champion of the World,-,9,8,,,,
13,-,Red Hot Chili Peppers,Dark Necessities,-,12,2,,,,
14,-,Ray LaMontagne,I Was Born to Love You,-,10,1,,,,
15,up,The Cardigans,Lovefool,90,8,39,,,,
16,-,Pole Siblings,Weekend Visit,-,16,1,,,,
17,-,The Fruitcakes,Lavender,-,17,3,,,,
18,down,Strachy Na Lachy,Dzień dobry kocham Cię,5,1,41,,,,
19,-,Alice In Chains,Would?,-,12,6,,,,
20,-,Imagine Dragons,Believer,-,2,29,,,,
21,up,Welshly Arms,Legendary,36,1,41,,,,
22,-,Alice In Chains,Heaven Beside You,-,22,1,,,,
23,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,10,17,,,,
24,down,Imagine Dragons,Whatever It Takes,17,1,41,,,,
25,-,Parcels,Overnight,-,4,1,,,,
26,up,Arctic Monkeys,Four out of Five,27,11,3,,,,
27,-,Parcels,Tieduprightnow,-,3,1,,,,
28,-,Grizzly Bear,Sleeping Ute,-,28,1,,,,
29,-,Serena Ryder,Stompa,-,29,1,,,,
30,-,Babeheaven,Seabird,-,30,1,,,,
31,-,Aquilo,Moving On,-,31,1,,,,
32,-,Larkin Poe,She’s a Self Made Man,-,27,2,,,,
33,-,Foals,My Number,-,23,4,,,,
34,-,The Black Keys,Go,-,6,5,,,,
35,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,9,1,,,,
36,up,Billie Joe Armstrong,Manic Monday,45,6,3,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,3,34,,,,
38,-,Reignwolf,Ritual,-,38,1,,,,
39,-,Radiohead,Karma Police,-,7,3,,,,
40,up,Gerry Cinnamon,Sometimes,50,14,2,,,,
41,-,The Mob,"Another Day, Another Death",-,41,1,,,,
42,-,Alice Merton,No Roots,-,13,1,,,,
43,-,Sault,Miracles,-,43,1,,,,
44,-,Daughter,To Belong,-,44,1,,,,
45,-,Fismoll,Na co Ci to,-,4,4,,,,
46,-,Kaiser Chiefs,Ruby,-,33,1,,,,
47,-,Fiona Apple,Cosmonauts,-,47,1,,,,
48,up,Foster the People,Pumped Up Kicks,53,1,35,,,,
49,-,Marlon Williams,Party Boy,-,20,18,,,,
50,-,Pearl Jam,Given to Fly,-,32,1,,,,
51,-,The Strokes,Bad Decisions,-,19,4,,,,
52,-,Deerhunter,Death in Midsummer,-,52,1,,,,
53,-,KARAŚ/ROGUCKI,Witaminy,-,20,6,,,,
54,-,CocoRosie,Restless,-,27,2,,,,
55,-,Reignwolf,Black and Red,-,55,1,,,,
56,up,LOYAL,Everything (She),76,50,3,,,,
57,down,JP Cooper & Astrid S,Sing It With Me,35,1,38,,,,
58,up,Green Day,Oh Yeah!,80,2,14,,,,
59,up,Kasia Lins,Koniec Świata,73,7,13,,,,
60,-,Of Monsters and Men,Little Talks,-,2,34,,,,
61,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,56,1,,,,
62,-,Amanda Bergman,Questions,-,19,5,,,,
63,down,Muse,Starlight,22,15,2,,,,
64,-,Karen O,YO! MY SAINT (feat. Michael Kiwanuka) [Film Version],-,64,1,,,,
65,up,NEIL FRANCES,These Days,89,65,3,,,,
66,-,The Bolshoi,Sunday Morning,-,62,2,,,,
67,down,Tones and I,Dance Monkey,63,1,39,6,2019-10-06,1,2019-11-10
68,-,The Church,Under the Milky Way,-,68,1,,,,
69,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,38,,,,
70,-,The Cult,Rise,-,70,1,,,,
71,-,KRÓL,Druga Pomoc,-,9,17,,,,
72,-,Black Rebel Motorcycle Club,Haunt,-,72,1,,,,
73,-,The Jayhawks,This Forgotten Town,-,39,1,,,,
74,-,Piotr Bukartyk,Niestety Trzeba Miec Ambicje,-,54,1,,,,
75,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,2,4,,,,
76,down,twenty one pilots,Stressed Out,40,3,22,,,,
77,-,Vance Joy,Riptide,-,6,36,,,,
78,-,Badly Drawn Boy,I Need Someone to Trust,-,9,6,,,,
79,-,Washed Out,Paralyzed,-,79,1,,,,
80,-,Washed Out,Too Late,-,80,1,,,,
81,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,5,19,,,,
82,-,Sharon Van Etten,Every Time the Sun Comes Up,-,41,1,,,,
83,-,Muse,Starlight,-,40,3,,,,
84,-,Martim Monitz,Nowy Hymn Polski,-,84,1,,,,
85,-,KALEO,Hot Blood,-,11,1,,,,
86,-,Red Hot Chili Peppers,Can't Stop,-,24,1,,,,
87,down,Bulbulators,Nasza Muzyka Wasza Polityka,38,1,31,,,,
88,-,Piotr Zioła,W Ciemno,-,32,14,,,,
89,-,Emilíana Torrini,Jungle Drum,-,19,2,,,,
90,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,34,,,,
91,-,The Black Keys,The Go Getter,-,13,5,,,,
92,-,Khruangbin,If There is No Question,-,92,1,,,,
93,-,Haux,Calico,-,29,2,,,,
94,-,Whitney,Used To Be Lonely,-,9,2,,,,
95,-,The Fruitcakes,Into the Sun,-,95,1,,,,
96,down,Edwyn Collins,A Girl Like You,74,4,17,,,,
97,-,KRÓL,Spróbuję / Strażnik,-,38,4,,,,
98,-,Radiohead,Creep,-,17,7,,,,
99,-,Khruangbin,White Gloves,-,20,9,,,,
100,-,Lucy Rose,Save Me From Your Kindness,-,100,1,,,,
