Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zalia & Przyłu,bezsensownie,1,1,11,,,,
2,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,112,,,,
4,down,Coldplay X BTS,My Universe,2,1,17,,,,
5,down,Strachy Na Lachy,Dzień dobry kocham Cię,3,1,116,,,,
6,up,White Lies,I Don't Want To Go To Mars,9,6,3,,,,
7,up,Tom Grennan,Little Bit of Love,8,1,43,,,,
8,up,Edwyn Collins,A Girl Like You,50,4,63,,,,
9,down,Foster the People,Pumped Up Kicks,6,1,98,,,,
10,up,Fisz Emade Tworzywo,Ok Boomer,14,8,14,,,,
11,-,WOLSKA,Hulajnoga,-,11,1,,,,
12,-,Krzysztof Zalewski,Luka,-,9,14,,,,
13,up,David Goldsmith & Andrew Britton,Warm Embers,53,5,26,,,,
14,up,The Rumjacks,Bloodsoaked in Chorus,54,14,3,,,,
15,up,KARAŚ/ROGUCKI,Jutro Spróbujemy Jeszcze Raz,16,9,19,,,,
16,-,Band of Horses,Lights,-,6,1,,,,
17,up,BOKKA,900,22,6,4,,,,
18,up,Archive,Fear There & Everywhere,28,7,2,,,,
19,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",36,1,92,,,,
20,-,Justyna Jary,A/Ja (Single Version),-,20,9,,,,
21,-,Capital Cities,Safe and Sound,-,5,26,,,,
22,up,Zagi & Antonina,na haju w maj,45,22,11,,,,
23,-,Lao Che,Nie Raj,-,20,22,,,,
24,-,Alex Izenberg,Love (feat. Juliana Giraffe),-,16,8,,,,
25,-,Saint Motel,Sweet Talk,-,25,1,,,,
26,up,Khruangbin & Leon Bridges,Chocolate Hills,40,26,2,,,,
27,-,Lorde,Green Light,-,27,8,,,,
28,-,Warpaint,Champion,-,28,1,,,,
29,-,Scars On 45,Heaven Is a Place on Earth,-,6,28,,,,
30,up,Bulbulators,Nasza Muzyka Wasza Polityka,62,1,80,,,,
31,-,Imagine Dragons,Natural,-,10,43,,,,
32,-,Pearl Jam,Given to Fly,-,32,4,,,,
33,down,Rea Garvey,Wild Love,5,1,90,,,,
34,-,Leski,Skad Ten Wir,-,34,8,,,,
35,-,Metronomy,Salted Caramel Ice Cream,-,35,3,,,,
36,down,WALK THE MOON,Shut Up and Dance,17,3,105,,,,
37,-,Still Corners,White Sands,-,37,3,,,,
38,-,Stone Temple Pilots,Interstate Love Song,-,22,3,,,,
39,-,Vance Joy,Riptide,-,6,9,,,,
40,down,Of Monsters and Men,Little Talks,25,2,62,,,,
41,up,Tęskno,Razem (feat. Duit),81,12,10,,,,
42,-,The Fratellis,"Yes Sir, I Can Boogie",-,42,1,,,,
43,-,Woodkid,Pale Yellow,-,25,10,,,,
44,-,ARS LATRANS Orchestra,Nie Mów mi (feat. Odet & Runforrest),-,13,7,,,,
45,up,ARS LATRANS Orchestra,"Żebra (feat. Odet, Runforrest & Gypsy and the Acid Queen)",68,35,13,,,,
46,down,The Slow Show,Blinking,19,19,5,,,,
47,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,15,11,,,,
48,-,Smash Mouth,All Star,-,11,9,,,,
49,-,Thurston Moore,Smoke of Dreams (Radio Edit),-,29,5,,,,
50,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),76,5,59,,,,
51,-,Wild Belle,Keep You,-,51,2,,,,
52,-,Warhaus,I'm Not Him,-,18,11,,,,
53,-,Liquido,Narcotic (Radio Edit),-,7,9,,,,
54,-,Khruangbin & Leon Bridges,C-Side,-,26,12,,,,
55,-,Red Hot Chili Peppers,Aeroplane,-,17,9,,,,
56,-,Foals,Wake Me Up (Flight Facilities Remix),-,31,1,,,,
57,down,Red Hot Chili Peppers,Californication,11,5,41,,,,
58,-,Brygada Kryzys,Ty i tylko ty,-,25,4,,,,
59,-,The Vaccines,El Paso,-,24,14,,,,
60,-,Metronomy,It's Good To Be Back,-,60,1,,,,
61,-,Metronomy,Things Will Be Fine,-,9,1,,,,
62,-,Will Stratton,Black Hole,-,21,2,,,,
63,-,Interpol,No I In Threesome,-,63,1,,,,
64,-,The xx,Say Something Loving,-,64,1,,,,
65,-,Arctic Monkeys,Anyways,-,14,9,,,,
66,-,Lao Che,Kapitan Polska,-,5,32,,,,
67,-,Strachy Na Lachy,Raissa,-,34,5,,,,
68,-,The Strokes,Last Nite,-,37,5,,,,
69,-,Bitamina,Na Pół,-,21,8,,,,
70,-,Alice Merton,No Roots,-,13,5,,,,
71,-,Leski,Składak,-,34,4,,,,
72,down,Archive,Shouting Within,26,7,8,,,,
73,down,Tempers,Unfamiliar,20,10,3,,,,
74,-,LASS,I Can Be Your Girl,-,12,8,,,,
75,-,Sakura & Aloa Input,Another Rainbow,-,32,3,,,,
76,down,Artur Rojek,Syreny,57,2,43,,,,
77,-,Pearl Jam,Alive,-,8,25,,,,
78,-,Club Kuru,The Memory Junkie,-,15,15,,,,
79,-,Loma,Black Willow,-,26,6,,,,
80,-,Mini Mansions,Hey Lover (feat. Alison Mosshart),-,15,9,,,,
81,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,10,23,,,,
82,-,Liquido,Narcotic (Long Version),-,8,4,,,,
83,-,Eels,Grandfather Clock Strikes Twelve,-,83,1,,,,
84,-,Steven Wilson,PERSONAL SHOPPER,-,6,16,,,,
85,-,Tęskno,Bzdury,-,51,8,,,,
86,-,Oxford Drama,Velvet,-,37,4,,,,
87,down,M.I.A.,Story to Be Told,73,3,35,,,,
88,-,Coldplay,Clocks (Live in Buenos Aires),-,88,1,,,,
89,-,Kings of Leon,Time in Disguise,-,17,1,,,,
90,down,Krzysztof Zalewski,Przyjdź w taką noc,10,3,46,,,,
91,-,Rubens,Skipping Over Clouds (feat. John Porter),-,16,8,,,,
92,down,St Francis Hotel,Stay As You Are,35,9,15,,,,
93,-,Alexandra Savior,Shades,-,38,3,,,,
94,down,twenty one pilots,Stressed Out,42,3,82,,,,
95,down,The Lumineers,NEVER REALLY MINE,58,58,2,,,,
96,-,Deserta,Goodbye Vista,-,96,1,,,,
97,-,Widowspeak,Gun Shy,-,29,2,,,,
98,-,Lanterns on the Lake,Every Atom,-,39,10,,,,
99,-,Rage Against the Machine,Sleep Now In the Fire,-,16,5,,,,
100,-,LILIANA,Miałeś Być,-,100,1,,,,
