Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,9,,,,
2,up,Kwiat Jabłoni,Byłominęło,3,2,6,,,,
3,down,Imagine Dragons,Waves,2,1,19,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,208,,,,
5,up,Tom Grennan,Little Bit of Love,6,1,138,,,,
6,down,Strachy Na Lachy,Dzień dobry kocham Cię,4,1,210,,,,
7,up,Welshly Arms,Legendary,17,1,162,,,,
8,up,WALK THE MOON,Shut Up and Dance,21,3,195,,,,
9,up,Green Day,The American Dream Is Killing Me,9,6,5,,,,
10,up,Panic! At the Disco,High Hopes,31,2,135,,,,
11,up,Queens of the Stone Age,...Like Clockwork,80,11,18,,,,
12,down,Crystal Fighters,Tranquilo,8,8,4,,,,
13,down,Imagine Dragons,Thunder,5,1,140,,,,
14,-,Spięty,Blue,-,3,4,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),72,5,118,,,,
16,up,Rosa Linn,SNAP,23,1,65,,,,
17,-,Ego Kill Talent,Call Us by Her Name,-,6,1,,,,
18,-,Bluszcz,Sofa,-,18,1,,,,
19,down,Miles Kane,Time Of Your Life,14,5,6,,,,
20,down,Mikromusic,Wkurzasz Mnie,12,6,4,,,,
21,up,Conan Gray,Never Ending Song,24,1,27,,,,
22,-,Dawid Tyszkowski,Koszulka,-,5,31,,,,
23,up,Khruangbin & Leon Bridges,Mariella,44,12,29,,,,
24,down,The Libertines,Run Run Run,18,18,3,,,,
25,up,LP,Lost on You,40,9,29,,,,
26,up,Mac DeMarco,Chamber of Reflection,90,11,19,,,,
27,-,Bitamina,Na Pół,-,21,15,,,,
28,-,"ARS LATRANS Orchestra, Szałaśny & Tony Yoru","Czy ty też tak masz? (feat. Szefner, Martyna Baranowska, radek.baranovsky, koko die, waterbody & Marcin Wlodarczyk)",-,22,4,,,,
29,-,Leski,Tańcz,-,17,3,,,,
30,-,Guided By Voices,"The Race Is On, The King Is Dead",-,30,1,,,,
31,down,Queens of the Stone Age,Negative Space,20,4,17,,,,
32,up,Lana Del Rey,Say Yes To Heaven,77,32,4,,,,
33,-,Arek Kłusowski,Włoski strajk,-,30,4,,,,
34,-,Tom Odell,Black Friday,-,34,1,,,,
35,up,Sleaford Mods,West End Girls (Pet Shop Boys Remix),59,35,2,,,,
36,up,Snail Bob,"Look, Ma, No Brains!",46,35,4,,,,
37,up,Kacperczyk & Artur Rojek,Syn Okiennika,89,11,18,,,,
38,-,Kasia Lins,Miłość się nie kończy,-,38,1,,,,
39,down,Smash Mouth,All Star,35,11,64,,,,
40,down,twenty one pilots,Stressed Out,25,3,168,,,,
41,down,Foster the People,Pumped Up Kicks,16,1,167,,,,
42,up,Joan Osborne,One of Us,76,8,70,,,,
43,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,10,31,,,,
44,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,48,,,,
45,-,Spięty,Trybuna Małpoludu,-,41,6,,,,
46,-,Lech Janerka,"Nie Śpię, Śpię I Nie Śpię",-,46,1,,,,
47,down,Lech Janerka,Dupa jak Sofa,11,11,6,,,,
48,-,"KĘPIŃSKI KOWALONEK, Michał Kowalonek & Miro Kepinski",Kochanie,-,48,1,,,,
49,up,Imagine Dragons,Natural,85,10,93,,,,
50,-,Natalia Przybysz,Do zobaczenia do jutra,-,50,1,,,,
51,down,Nothing But Thieves,Tomorrow Is Closed,19,5,18,,,,
52,-,Milky Chance,Stolen Dance,-,16,36,,,,
53,down,Mark & The Boomers,Peggy Brown na jednej z dzikich plaż,47,31,5,,,,
54,-,Red Hot Chili Peppers,The Zephyr Song,-,25,20,,,,
55,-,The Kills,La Hex,-,27,3,,,,
56,-,Tęskno,Między Nami,-,18,17,,,,
57,-,The Smile,Skrting On the Surface,-,7,22,,,,
58,-,Howard Harper-Barnes,A Sleigh Ride into Town,-,54,2,,,,
59,-,St Francis Hotel,You'd Gotta Be Alive,-,38,14,,,,
60,-,Fismoll,Nos,-,7,25,,,,
61,-,KALEO,Alter Ego,-,61,4,,,,
62,-,twenty one pilots,Heathens,-,29,21,,,,
63,-,LINKIN PARK,Burn It Down,-,15,21,,,,
64,-,Justyna Jary,A/Ja (Single Version),-,20,13,,,,
65,down,MGMT,Mother Nature,13,6,4,,,,
66,-,Monofon,Horror,-,15,7,,,,
67,-,Andrew Bird,Why,-,34,18,,,,
68,-,J. Bernardt,The Other Man,-,9,25,,,,
69,-,Hand Habits,Yr Heart,-,19,24,,,,
70,-,White Lies,Breakdown Days (Bonus Track),-,70,1,,,,
71,-,Pogodno,Tak To Teraz,-,20,23,,,,
72,-,Moses Sumney,Bless Me,-,16,22,,,,
73,-,Bartek Królik,Szczęście,-,50,1,,,,
74,-,Tones and I,Dance Monkey,-,1,182,6,2019-10-06,1,2019-11-10
75,-,Radiohead,Creep,-,17,47,,,,
76,up,Kim Nowak,Piasek,96,4,10,,,,
77,-,MGMT,Kids,-,25,9,,,,
78,-,Sleaford Mods,West End Girls,-,10,1,,,,
79,down,Loma,Black Willow,36,26,24,,,,
80,-,Kavinsky,Nightcall,-,80,1,,,,
81,-,Marcelina,Tańcz,-,18,25,,,,
82,-,The National,Laugh Track (feat. Phoebe Bridgers),-,21,1,,,,
83,down,Frog,Maybelline,68,68,2,,,,
84,-,The Last Dinner Party,Sinner,-,10,7,,,,
85,-,Woodkid,Pale Yellow,-,25,21,,,,
86,-,"ARS LATRANS Orchestra, Odet, Runforrest, koko die, Gypsy and the Acid Queen, dybiński, waterbody & Jakub Wojtas","Sorry, wyszłam już",-,45,4,,,,
87,down,Capital Cities,Safe and Sound,45,5,107,,,,
88,-,Pixies,The Lord Has Come Back Today,-,88,1,,,,
89,-,Portugal. The Man,Grim Generation,-,89,1,,,,
90,down,Nirvana,Smells Like Teen Spirit,88,7,53,,,,
91,-,Kopecky,Better Luck Next Time,-,20,26,,,,
92,down,Edwyn Collins,A Girl Like You,60,4,132,,,,
93,-,Elektryczne Gitary,Dzieci 2020 (Bonus),-,16,4,,,,
94,-,Baxter Dury,Whispered,-,51,2,,,,
95,-,IDLES & LCD Soundsystem,Dancer,-,37,4,,,,
96,-,Imagine Dragons,Bad Liar,-,1,110,,,,
97,-,Dr Misio,Prawda,-,97,1,,,,
98,-,Tom Odell,Smiling All the Way Back Home,-,45,3,,,,
99,-,LINKIN PARK,Breaking the Habit,-,21,22,,,,
100,-,Jerry Paper,Cholla,-,100,1,,,,
