Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightgames,Cadillac Money,-,1,1,,,,
2,down,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",1,1,30,,,,
3,up,Panic! At the Disco,High Hopes,10,2,46,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,6,1,70,,,,
5,up,Temples,Paraphernalia,5,3,4,,,,
6,up,Whitey,Let the Bad Times Roll,8,5,3,,,,
7,up,X Ambassadors,Renegades,12,3,58,,,,
8,up,The Weather Station,Parking Lot,9,4,5,,,,
9,up,Foster the People,Pumped Up Kicks,28,1,54,,,,
10,down,Bluszcz,Simson,3,2,5,,,,
11,up,Rea Garvey,Wild Love,51,1,53,,,,
12,-,Of Monsters and Men,Little Talks,-,2,44,,,,
13,-,L.Stadt,Oczy Kamienic,-,13,7,,,,
14,up,WALK THE MOON,Shut Up and Dance,24,3,60,,,,
15,up,David Goldsmith & Andrew Britton,Warm Embers,30,5,15,,,,
16,-,St Francis Hotel,Stay As You Are,-,9,10,,,,
17,-,Red Hot Chili Peppers,Aeroplane,-,17,4,,,,
18,up,Balthazar,Hourglass,33,4,2,,,,
19,down,Maxïmo Park,All of Me,13,10,3,,,,
20,-,Maria Peszek,Polska a B C i D,-,20,2,,,,
21,-,The EverLove,Still Holding On,-,2,2,,,,
22,-,Hole,Doll Parts,-,22,2,,,,
23,up,KARAŚ/ROGUCKI,Kilka Westchnień,27,11,13,,,,
24,-,Brodka,Up in the Hill,-,22,2,,,,
25,-,The Black Keys,Gold On the Ceiling,-,25,4,,,,
26,up,Kasia Lins,Morze Czerwone,78,17,4,,,,
27,-,Mark Ronson & The Business Intl.,The Bike Song,-,27,1,,,,
28,-,Inhaler,My Honest Face,-,28,1,,,,
29,-,FFS,Call Girl,-,29,1,,,,
30,down,Imagine Dragons,Whatever It Takes,21,1,54,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,68,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,9,4,,,,
33,-,Bang Bang Bang,Bang Bang Bang,-,2,3,,,,
34,down,Kwiat Jabłoni,Mogło Być Nic,11,6,14,,,,
35,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,20,,,,
36,-,Nosowska,Era Retuszera,-,6,8,,,,
37,down,Red Hot Chili Peppers,Otherside,29,10,33,,,,
38,-,Fiona Apple,I Want You To Love Me,-,29,4,,,,
39,-,Kazik Staszewski,Cztery Pokoje,-,17,7,,,,
40,-,Khruangbin,White Gloves,-,20,13,,,,
41,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,41,2,,,,
42,-,Lorde,Green Light,-,27,6,,,,
43,down,Winona Oak,He Don't Love Me (Gaullin Remix),39,2,66,,,,
44,-,Sault,Wildfires,-,32,4,,,,
45,-,Vance Joy,Riptide,-,6,43,,,,
46,-,Nothing But Thieves,Excuse Me,-,46,1,,,,
47,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,5,37,,,,
48,-,Khruangbin & Leon Bridges,Texas Sun,-,9,20,,,,
49,-,MGMT,Kids,-,25,4,,,,
50,-,Blur,Song 2,-,14,5,,,,
51,down,Blondie,Maria,17,7,14,,,,
52,-,Everything Everything,Arch Enemy,-,52,1,,,,
53,-,Pearl Jam,Last Kiss,-,15,2,,,,
54,up,Lech Janerka,Wanna na Wawelu,57,11,18,,,,
55,-,Arcade Fire,Signs of Life,-,17,6,,,,
56,down,Krzysztof Zalewski,Przyjdź w taką noc,37,3,6,,,,
57,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,1,41,,,,
58,-,Kings of Convenience,Homesick,-,58,1,,,,
59,-,ベック,Up All Night,-,20,3,,,,
60,-,Dan Auerbach,King of a One Horse Town,-,28,2,,,,
61,-,Terrific Sunday,Świat,-,17,9,,,,
62,-,Red Hot Chili Peppers,Dark Necessities,-,12,7,,,,
63,-,Balthazar,Moment,-,63,1,,,,
64,-,Royal Blood,I Only Lie When I Love You,-,15,5,,,,
65,-,Danger Mouse & Daniele Luppi,Two Against One (feat. Jack White),-,29,1,,,,
66,-,Radiohead,Pyramid Song,-,54,1,,,,
67,-,Bluszcz,Mars Volta,-,44,1,,,,
68,down,Balthazar,On a Roll,22,9,5,,,,
69,-,Sufjan Stevens,Run Away With Me,-,69,1,,,,
70,-,Lao Che,Nie Raj,-,20,17,,,,
71,-,Nothing,A Fabricated Life,-,71,1,,,,
72,-,Mini Mansions,Hey Lover (feat. Alison Mosshart),-,15,6,,,,
73,-,Alice In Chains,Would?,-,12,11,,,,
74,-,Roddy Frame,Reason for Living,-,55,2,,,,
75,up,Imagine Dragons,Bad Liar,85,1,55,,,,
76,up,Artur Rojek,Syreny,95,2,15,,,,
77,-,Happysad,Nadzy Na Mróz (Radio Edit),-,9,14,,,,
78,-,Balthazar,Wrong Vibration,-,78,1,,,,
79,up,Tame Impala,Let It Happen,99,21,4,,,,
80,down,Sault,Little Boy,43,15,5,,,,
81,-,Pearl Jam,Alive,-,8,19,,,,
82,-,Lor,Keaton,-,82,1,,,,
83,-,Andrew Bird,Why,-,34,7,,,,
84,-,The Breeders,Cannonball,-,84,2,,,,
85,-,Red Hot Chili Peppers,By the Way,-,16,6,,,,
86,-,Green Day,American Idiot,-,28,2,,,,
87,-,ペイヴメント,Cut Your Hair (Live Europaturnén MCMXCVII),-,53,2,,,,
88,-,The Smashing Pumpkins,"Tonight, Tonight",-,68,2,,,,
89,-,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,-,13,4,,,,
90,-,Daniel Powter,Bad Day,-,10,50,,,,
91,down,Imagine Dragons,Thunder,58,1,49,,,,
92,down,Welshly Arms,Legendary,62,1,69,,,,
93,-,Sparks,"When Do I Get to Sing ""My Way""",-,25,2,,,,
94,-,Jimmy Eat World,All the Way (Stay),-,11,12,,,,
95,-,KALEO,Break My Baby,-,10,13,,,,
96,-,Joan As Police Woman,Tell Me,-,39,5,,,,
97,-,Baasch,Brokat,-,26,7,,,,
98,down,Organek,Italiano,50,7,10,,,,
99,-,Tall Heights,Spirit Cold,-,97,1,,,,
100,-,P.D.S.,Outro,-,38,10,,,,
