Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,Czajnik (feat. Tomasz Kot),1,1,3,,,,
2,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",2,1,7,,,,
3,up,Everything Everything,Violent Sun,91,3,2,,,,
4,-,The Strokes,The Adults Are Talking,-,3,6,,,,
5,up,Winona Oak,He Don't Love Me (Gaullin Remix),10,2,42,,,,
6,up,Parcels,Overnight,6,4,6,,,,
7,up,Kazik Staszewski,Nigdzie Już Nie Pójdę Dziś,7,4,3,,,,
8,up,Lewis Capaldi,Before You Go,11,1,44,45,2019-11-24,10,2020-08-30
9,up,Strachy Na Lachy,Dzień dobry kocham Cię,15,1,46,,,,
10,up,Fismoll,Na co Ci to,13,4,9,,,,
11,up,Nothing But Thieves,Real Love Song (Alternative Version),14,11,2,,,,
12,-,Billie Joe Armstrong,That Thing You Do!,-,5,3,,,,
13,-,Die Charts,City Nord Und Süd Und Ost Und West,-,4,34,,,,
14,-,Mary Komasa,Closer,-,14,1,,,,
15,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,2,5,,,,
16,-,Mary Komasa,Sauvages,-,16,1,,,,
17,down,Biffy Clyro,Tiny Indoor Fireworks,9,2,9,,,,
18,-,Krzysztof Zalewski,Domek bez adresu,-,17,1,,,,
19,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,18,,,,
20,-,Sleaford Mods,I Feel so Wrong,-,12,2,,,,
21,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,40,,,,
22,-,Cigarettes After Sex,You're All I Want,-,10,1,,,,
23,-,X Ambassadors,Renegades,-,3,36,,,,
24,-,Vampire Weekend,This Life,-,23,4,,,,
25,-,Against All Logic,Now U Got Me Hooked,-,25,1,,,,
26,-,Valerie June,Wanna Be On Your Mind,-,15,13,,,,
27,up,Imagine Dragons,Whatever It Takes,28,1,46,,,,
28,-,Princess Chelsea,Yulia,-,28,1,,,,
29,-,Cage the Elephant,Ready to Let Go,-,22,4,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,45,,,,
31,-,CocoRosie,Restless,-,27,3,,,,
32,-,Ibeyi,Away Away,-,11,7,,,,
33,-,James Bay,Us,-,12,1,,,,
34,-,Grizfolk,Money,-,34,1,,,,
35,up,Imagine Dragons,Bad Liar,73,1,45,,,,
36,-,Fall Out Boy,Centuries,-,36,1,,,,
37,up,Tones and I,Dance Monkey,37,1,44,6,2019-10-06,1,2019-11-10
38,-,Kazik Staszewski,25 Lat Niewinności,-,33,1,,,,
39,-,Foster the People,Pumped Up Kicks,-,1,38,,,,
40,up,twenty one pilots,Stressed Out,55,3,26,,,,
41,-,Franz Ferdinand,Always Ascending,-,41,2,,,,
42,-,Red Hot Chili Peppers,By the Way,-,16,3,,,,
43,-,MGMT,Kids,-,25,1,,,,
44,down,Daniel Powter,Bad Day,30,10,38,,,,
45,down,Welshly Arms,Legendary,21,1,46,,,,
46,-,Lao Che,Kapitan Polska,-,5,14,,,,
47,up,Ariel Pink,White Freckles,86,47,2,,,,
48,-,The Score & AWOLNATION,Carry on,-,25,1,,,,
49,-,Edwyn Collins,A Girl Like You,-,4,18,,,,
50,-,Stereophonics,Bust This Town,-,18,4,,,,
51,-,Drab Majesty,Noise of the Void,-,51,1,,,,
52,down,Talos,Tethered Bones,31,31,3,,,,
53,-,Faith No More,King for a Day,-,53,1,,,,
54,-,L.Stadt,Come Away Melinda,-,52,2,,,,
55,down,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],47,9,9,,,,
56,-,Igor Herbut,Ro,-,4,10,,,,
57,down,KRÓL,Te Smaki i Zapachy,8,4,21,,,,
58,-,Julia Marcell,Infinity Halt,-,18,6,,,,
59,-,Cocteau Twins,Donimo,-,59,1,,,,
60,-,Nothing But Thieves,Impossible,-,60,1,,,,
61,down,Of Monsters and Men,Little Talks,22,2,37,,,,
62,-,Baasch,Brokat,-,26,3,,,,
63,-,The Flaming Lips,God and the Policeman (feat. Kacey Musgraves),-,63,1,,,,
64,-,Oscar Scheller,Downside,-,64,5,,,,
65,-,Bright Eyes,First Day of My Life,-,14,4,,,,
66,-,SAMURAI,Never Fade Away,-,66,1,,,,
67,-,Sufjan Stevens,Video Game,-,16,2,,,,
68,-,The Academic,Thought I Told You,-,68,1,,,,
69,-,Eels,Baby Let's Make It Real,-,69,2,,,,
70,-,The Black Queen,The End Where We Start,-,70,1,,,,
71,-,Badly Drawn Boy,I Need Someone to Trust,-,9,9,,,,
72,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,13,5,,,,
73,-,Vance Joy,Riptide,-,6,40,,,,
74,-,Foo Fighters,Everlong,-,21,2,,,,
75,down,Billie Eilish,ilomilo,72,15,6,,,,
76,-,MoMo,Różowy / Niebieski (feat. Pablopavo),-,14,7,,,,
77,-,Rebeka,Fale,-,15,3,,,,
78,-,Smashing Pumpkins,Cyr,-,4,1,,,,
79,down,Daniele Luppi & Parquet Courts,Soul and Cigarette,36,26,5,,,,
80,-,Liss,Safe with Me,-,80,2,,,,
81,-,Maxïmo Park,Books from Boxes,-,81,1,,,,
82,-,Irena,Nie Musimy,-,21,8,,,,
83,-,Laura Marling,Held Down,-,8,7,,,,
84,-,Sault,Miracles,-,43,2,,,,
85,-,River City People,Carry the Blame,-,5,3,,,,
86,-,Stanley,Right Hand Blue,-,15,1,,,,
87,-,The Strokes,Bad Decisions,-,19,6,,,,
88,-,NoMBe,Heels,-,74,4,,,,
89,-,Samia,Big Wheel,-,57,1,,,,
90,-,Muse,Starlight,-,15,3,,,,
91,-,Soko,Looking For Love,-,33,1,,,,
92,-,Loma,Black Willow,-,26,1,,,,
93,-,Andrew Bird,Why,-,34,5,,,,
94,-,Rebeka,Pocałunek,-,28,5,,,,
95,-,Red Hot Chili Peppers,Californication,-,5,7,,,,
96,down,James Bay,Chew on My Heart (Acoustic),79,72,3,,,,
97,-,Foals,On the Luna,-,16,3,,,,
98,-,Tricky,Silly Games (feat. Tirzah),-,12,4,,,,
99,-,James Dean Bradfield,THE BOY FROM THE PLANTATION,-,17,2,,,,
100,down,Radiohead,I Promise,43,24,10,,,,
