Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,1,1,14,78,2020-11-29,30,2021-01-24
2,up,Calibre 50,Te Volvería a Elegir,2,1,17,74,2020-11-22,12,2020-12-06
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,3,2,23,86,2020-10-04,35,2020-11-15
4,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,24,50,2020-10-04,10,2020-11-22
5,up,Los Dos Carnales,El Envidioso,12,1,34,71,2020-07-05,13,2020-08-09
6,up,Crecer Germán,Me Dediqué A Perderte,11,4,26,96,2020-10-25,75,2020-12-13
7,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,4,1,21,97,2020-10-18,44,2020-12-27
8,up,Intocable,Nunca Supe Amarte,16,8,12,,,,
9,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,13,9,19,,,,
10,up,Gerardo Ortíz,Callada,10,1,21,85,2020-10-11,11,2020-12-13
11,down,Los Dos Carnales,Vida Ventajosa,8,5,25,84,2020-12-13,84,2020-12-13
12,up,Los Tucanes de Tijuana,La Captura III,15,6,15,93,2020-12-20,92,2021-02-28
13,down,La Maquinaria Norteña,Con Ese Corazón,9,9,8,,,,
14,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),7,7,19,93,2020-12-13,80,2021-05-16
15,up,Obzesion,Mi Trokita Cumbia,72,1,2,52,2021-02-21,14,2021-03-21
16,down,Joss Favela,Ya No Quiero Andar Contigo,14,8,19,92,2020-12-27,92,2020-12-27
17,up,Adrian Chaparro,Gracias,22,3,13,96,2021-02-21,34,2021-03-21
18,down,Raymix,Llámame,6,6,18,,,,
19,up,El Bebeto,Amantes Prohibidos,20,19,8,,,,
20,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,17,2,39,62,2020-05-10,55,2020-07-26
21,up,Pablo Montero,Que Me Digan Viejo,30,19,17,,,,
22,up,Olga Guillot,La Noche de Anoche,44,6,4,,,,
23,down,Carin Leon,Me La Aventé,21,16,7,35,2019-10-06,13,2019-12-01
24,up,Adal Loreto,Devuélveme,29,18,12,,,,
25,up,Calibre 50,Si Te Pudiera Mentir,28,1,6,,,,
26,down,フランシス・レイ,A Man and a Woman (Instrumental),25,16,8,,,,
27,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,33,17,13,,,,
28,up,Ozuna & Camilo,Despeinada,36,16,10,97,2020-09-20,40,2020-10-04
29,down,La Fiera de Ojinaga,En Otro Canal,27,4,27,81,2020-10-04,79,2020-10-11
30,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,18,18,7,,,,
31,-,Kikin y Los Astros,Quien Iba a Pensar,-,21,1,91,2021-04-04,89,2021-04-18
32,down,Los 2 de la S,Nadie Como Tú,26,16,9,,,,
33,down,Grupo Firme,El Roto (En Vivo),24,11,23,,,,
34,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),75,24,41,,,,
35,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,60,21,9,,,,
36,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,23,2,24,88,2020-09-06,69,2020-09-27
37,up,Ariel Camacho La Tuyia,El Karma (En vivo),82,37,10,,,,
38,down,Jary Franco,Y Si Me Vuelvo A Enamorar,34,23,7,,,,
39,up,Luis R. Conriquez,El buho,58,4,8,,,,
40,down,El Fantasma,Guárdame Esta Noche,39,19,17,,,,
41,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,99,6,38,,,,
42,-,Lele Pons & Guaynaa,Se Te Nota,-,42,7,81,2020-09-27,36,2020-11-15
43,down,Sebastián Yatra & Guaynaa,Chica Ideal,41,9,13,76,2020-11-15,65,2020-11-22
44,down,Calibre 50,Chalito,42,2,56,61,2019-10-06,13,2019-12-15
45,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),53,8,5,94,2021-04-18,94,2021-04-18
46,up,Joan Sebastian,Tatuajes,54,22,10,,,,
47,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,62,15,28,93,2020-08-23,66,2021-04-18
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,1,65,3,2019-10-06,3,2019-10-06
49,down,Prince Royce,Carita de Inocente,35,8,41,,,,
50,up,Lenin Ramírez,Contra Mis Principios,50,30,18,,,,
51,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,19,2,27,94,2020-09-20,60,2020-09-27
52,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,33,26,,,,
53,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),67,48,7,,,,
54,down,Raymix & Paulina Rubio,Tú Y Yo,31,12,43,,,,
55,down,Nicky Rizz,Ay Papi,52,51,2,,,,
56,-,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,-,24,1,,,,
57,up,La Adictiva Banda San José de Mesillas,Escondidos,65,3,59,80,2019-12-01,49,2020-01-19
58,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],43,16,27,81,2020-08-02,60,2020-09-06
59,down,Lucenzo,No me ama,56,29,24,,,,
60,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,59,55,14,,,,
61,up,Jerry Di,Mi Cuarto,94,61,8,97,2020-08-23,46,2020-10-04
62,down,Dos Latidos,南京豆売り,57,23,43,,,,
63,-,Nicky Jam & Myke Towers,Polvo,-,61,7,,,,
64,down,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,51,38,22,,,,
65,down,Los Jefes del Amor,Tus Jefes No Me Quieren,61,26,3,,,,
66,-,Jsio,Tik Tok Tik Tok,-,16,1,,,,
67,up,Natanael Cano,Amor Tumbado,69,5,48,100,2020-05-24,81,2020-05-31
68,-,Ana Paula Lopes,Sinhô do Tempo,-,68,1,,,,
69,down,Banda Los Recoditos,Elegiste un Error,47,2,45,74,2020-04-19,57,2020-06-28
70,-,Chalino Sánchez,Florita Del Alma,-,57,2,,,,
71,up,Efectivos Del Rancho,No Lo Hice Bien,71,42,6,,,,
72,-,El Potro de Sinaloa,El Vaso Derrama,-,45,1,,,,
73,down,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,66,25,61,,,,
74,down,T3r Elemento & Lenin Ramírez,The King of Ice,48,48,3,,,,
75,down,Fuerza Regida,El Muchacho Alegre,46,16,53,98,2020-03-01,90,2020-05-31
76,down,New Ballroom Dance Orchestra,Poquito Loquito,73,20,51,,,,
77,up,Mariachi Sayula Mariachi Mexico De Pepe Lopez,Silverio Perez,86,77,2,,,,
78,down,La Séptima Banda,Bonito Y Bello,37,33,10,,,,
79,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],68,9,25,,,,
80,-,La Fiera de Ojinaga,Empezar Desde Cero,-,26,1,,,,
81,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,87,18,15,,,,
82,down,Mariachi Vargas de Tecalitlán,La Bikina,81,2,49,81,2019-10-13,60,2019-11-03
83,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,11,43,,,,
84,down,Perdidos De Sinaloa,Nomas Este Rey,63,20,51,,,,
85,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,69,3,,,,
86,-,Los Tigres del Norte,Golpes En El Corazón,-,47,5,,,,
87,up,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,100,5,31,93,2019-10-13,93,2019-10-13
88,down,Banda Carnaval,Esta Vez Soy Yo,49,1,60,75,2019-10-27,30,2020-02-23
89,-,Alan Saldaña,Caroline (En Vivo),-,84,12,,,,
90,-,El Chapo De Sinaloa,"Recostada En La Cama (En Vivo El Jaripeo - Tepic, Nayarit / 2006)",-,90,1,,,,
91,up,La Energía Norteña,Los Ángeles Existen,91,25,9,,,,
92,-,Che-Che,Che-Che Reggaeton,-,7,3,,,,
93,down,Laberinto,El Indio Enamorado,74,52,7,,,,
94,-,Banda MS de Sergio Lizárraga,La Casita,-,1,3,50,2021-03-14,5,2021-04-25
95,-,Cuisillos,Mil Heridas,-,19,7,59,2019-10-06,59,2019-10-06
96,-,David Bisbal,Oye El Boom,-,96,1,,,,
97,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,97,1,,,,
98,-,Gerardo Ortíz,Otra Borrachera,-,1,46,94,2020-03-29,35,2020-06-07
99,-,Espinoza Paz,Hombre Normal,-,86,2,,,,
100,-,Joan Sebastian,El Viejo Joven,-,40,5,,,,
