Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Ortíz,Otra Borrachera,2,1,10,94,2020-03-29,35,2020-06-07
2,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,1,1,10,74,2020-05-03,65,2020-06-14
3,up,Banda Los Recoditos,Elegiste un Error,4,2,8,74,2020-04-19,57,2020-06-28
4,up,Enigma Norteño & Javier Rosas y Su Artillería Pesada,Del Este Soy,13,4,11,,,,
5,up,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,6,5,6,,,,
6,down,Pancho Barraza,¿Por Qué?,5,5,14,93,2020-04-19,85,2020-05-10
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,28,3,2019-10-06,3,2019-10-06
8,up,Natanael Cano,Amor Tumbado,16,5,12,100,2020-05-24,81,2020-05-31
9,down,Calibre 50,Sólo tú,3,1,25,89,2020-01-12,29,2020-03-22
10,down,Banda Carnaval,Esta Vez Soy Yo,7,1,28,75,2019-10-27,30,2020-02-23
11,down,Los Huracanes del Norte,Ya Dile La Verdad,8,7,16,99,2020-05-10,99,2020-05-10
12,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,12,2,22,84,2020-01-26,65,2020-03-22
13,down,Jenni Rivera,Engañémoslo (Versión Banda),9,4,8,86,2020-05-24,75,2020-06-14
14,up,Kanales,Mañana Sin Sol,19,9,23,,,,
15,down,La Adictiva Banda San José de Mesillas,Escondidos,10,3,28,80,2019-12-01,49,2020-01-19
16,up,Banda Fortuna,El Atrabancado,21,6,9,97,2020-05-24,82,2020-06-21
17,up,Giovanny Ayala,A Cuánto Me Quedé,30,6,11,80,2020-06-21,80,2020-06-21
18,up,Calibre 50,Chalito,18,2,28,61,2019-10-06,13,2019-12-15
19,up,Raymix & Paulina Rubio,Tú Y Yo,23,12,6,,,,
20,up,Pesado,Me Sigue Calando,22,10,13,,,,
21,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,89,2,2,62,2020-05-10,55,2020-07-26
22,down,J Balvin,Amarillo,20,10,8,30,2020-03-29,30,2020-03-29
23,up,Prince Royce,Carita de Inocente,33,8,10,,,,
24,up,LILI ZETINA,Relatos de Mi Vida,24,3,5,,,,
25,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),31,11,10,,,,
26,down,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,25,24,6,,,,
27,up,Dos Latidos,南京豆売り,60,23,7,,,,
28,up,Cuarto De Milla,Muy Bonita Y Todo,34,20,11,,,,
29,up,Los Parras,Ya Te Supere (En Vivo),61,29,9,,,,
30,down,Banda Carnaval,Sueña,17,2,6,81,2020-06-14,75,2020-06-28
31,down,Fuerza Regida,El Muchacho Alegre,27,16,18,98,2020-03-01,90,2020-05-31
32,up,T3r Elemento,En Boca de Todos,32,5,28,89,2020-01-26,82,2020-02-23
33,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,36,10,11,,,,
34,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),26,4,28,94,2019-12-15,61,2020-01-26
35,up,Carin Leon,Tu Amor Barato,66,29,9,,,,
36,up,Ulices Chaidez,Dile Luna,56,28,4,,,,
37,up,Banda Los Recoditos,Esta Va por Ti,48,5,28,97,2019-10-06,82,2020-01-26
38,up,Lucero & Banda Los Sebastianes,A Través del Vaso,54,38,9,,,,
39,-,Cesar Martinez Ensemble,Mais Linda,-,39,2,,,,
40,down,Edición Especial,Si Es Posible,35,21,10,,,,
41,down,DJ Joao,Pa la Rumba,15,11,18,,,,
42,up,Perdidos De Sinaloa,Nomas Este Rey,43,20,15,,,,
43,up,Jorge Almir,El Cigarrito,50,18,12,,,,
44,up,Junior H,Atrapado en un Sueño,44,38,6,,,,
45,-,DJ Joao,El Tiburón,-,34,1,,,,
46,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,5,1,,,,
47,up,Dalex & Sech,Mejor,82,47,6,,,,
48,-,Justin Sierreño MX y Su Banda,Y No Voy a Llorar,-,10,20,,,,
49,-,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,-,6,1,,,,
50,up,Alex Rose & Rafa Pabön,Jangueo,51,42,2,,,,
51,up,Jorge Almir,Sueño Azul,83,49,8,,,,
52,up,Adrian D' Maria,En el Cuarto de un Hotel,98,52,2,,,,
53,up,Chayín Rubio,La Dosis Perfecta,64,17,15,,,,
54,up,Banda Los Reales,La Historia de un Ranchero,88,27,11,,,,
55,down,Juan Viurquis,Ni Diablo Ni Santo,53,26,13,,,,
56,down,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,40,2,24,82,2019-12-15,35,2020-01-05
57,up,見砂直照と東京キューバン・ボーイズ,マンボ No.8,92,54,2,,,,
58,up,Espinoza Paz,Vanidosa,58,6,18,94,2020-04-05,94,2020-04-05
59,-,Joan Sebastian,Hoy Tengo Miedo,-,40,1,,,,
60,up,Los 2 de la S,Perdón Perdón,70,13,11,,,,
61,down,Ana Bárbara & Bronco,Mi Corazón,28,15,11,,,,
62,down,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,49,5,18,93,2019-10-13,93,2019-10-13
63,-,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),-,11,18,,,,
64,up,Christian Crisóstomo,Año Nuevo 2020,79,49,14,,,,
65,down,Ozuna,Fantasía,38,21,17,,,,
66,-,Roger Davidson & Pablo Aslan,Two Hearts in One (Live),-,66,1,,,,
67,down,Furia De Arranque,La Vida de Perro,65,46,6,,,,
68,down,Los Inquietos del Norte,Preso,42,34,8,,,,
69,down,Los Ángeles de Charly,Te Metiste,55,44,14,,,,
70,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,63,5,28,70,2020-01-26,46,2020-02-16
71,up,Lenny Tavárez & Justin Quiles,La Pared 360,93,56,5,,,,
72,-,KACHIMBA1551,唐船ドーイ!,-,72,1,,,,
73,up,New Ballroom Dance Orchestra,Poquito Loquito,75,20,14,,,,
74,down,Mariachi Vargas de Tecalitlán,La Bikina,67,2,28,81,2019-10-13,60,2019-11-03
75,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),41,24,17,,,,
76,up,La Maquinaria Norteña,Con la Boca Abierta,76,4,28,95,2019-10-06,50,2019-11-17
77,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),39,19,28,,,,
78,down,Silvestre Dangond,Vallenato Apretao,71,42,8,,,,
79,down,Grupo Maximo Grado,Unas Heladas,78,70,5,,,,
80,up,VideoHelper,Get It Started,81,78,6,,,,
81,-,MDH,Afuera Esta Lloviendo,-,74,1,,,,
82,-,Miky Woodz & Zion & Lennox,Por Qué Duele el Amor,-,82,1,,,,
83,down,三枝伸太郎 Orquesta de la Esperanza,"Before Blooming, in a Quiet Voice",74,61,2,,,,
84,-,La Zenda Norteña,Que Se Entere la Gente,-,84,1,,,,
85,down,Pesado,En Cambio Ella,80,2,28,77,2019-11-03,77,2019-11-03
86,-,Ricardo Arjona,Hongos,-,64,1,,,,
87,-,Dj Prins Chicago,Soltero (feat. Lex Bm),-,56,1,,,,
88,-,Maruska,Mere Naseeb Mein,-,79,4,,,,
89,-,Casper Mágico & Anuel AA,Sola & Vacía,-,65,1,,,,
90,-,Karen Souza,Someone Brought Me Wine,-,45,2,,,,
91,up,El Fantasma,Vengo a Aclarar (feat. Banda Los Populares Del Llano) [En Vivo],100,10,21,,,,
92,up,Ernesto Bianchi,La Safaera (Megamix),94,82,4,,,,
93,down,Gildardo Alvarez,Te Hubieras Ido Antes,45,33,4,,,,
94,up,三枝伸太郎 Orquesta de la Esperanza,光のなかで踊る,97,83,2,,,,
95,down,Camilo & Pedro Capó,Tutu,69,5,15,17,2019-10-06,15,2019-10-13
96,-,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,-,16,27,,,,
97,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,87,25,8,,,,
98,-,Banda Trancazo,5 Trancazos,-,11,14,,,,
99,-,La Fiera de Ojinaga,Cuento las Horas,-,17,25,,,,
100,down,"Los Tigres del Norte, Ana Bárbara, Fuerza Regida & Natanael Cano",Cuenta Conmigo,95,9,5,,,,
