Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,1,1,14,,,,
2,up,Grupo Firme & Carin Leon,El Tóxico,2,1,20,97,2021-05-02,23,2021-05-09
3,up,Joss Favela,Tu Adiós Como Tequila,4,2,9,,,,
4,up,Luis R. Conriquez,El buho,8,4,31,,,,
5,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,3,9,,,,
6,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,10,1,2,,,,
7,up,Banda MS de Sergio Lizárraga,La Casita,9,1,33,50,2021-03-14,5,2021-04-25
8,down,La Fiera de Ojinaga,Terco Corazón,6,4,8,,,,
9,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,16,1,24,75,2021-04-18,6,2021-05-16
10,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),13,7,18,,,,
11,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,14,2,69,62,2020-05-10,55,2020-07-26
12,up,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,20,12,6,,,,
13,down,Grupo Tr3s60,Neto Roca,12,9,3,,,,
14,up,Los Nuevos Federales,Calzones Finos,15,4,19,36,2021-05-16,36,2021-05-16
15,-,Mauricio Lopez Silva,Incomparable,-,5,3,,,,
16,up,La Goony Chonga & Jhawk Productions,Woah,18,16,4,,,,
17,up,フランシス・レイ,A Man and a Woman (Instrumental),27,16,36,,,,
18,up,Luis R Conriquez,El Buho,22,17,11,,,,
19,up,Virlán García,Hoy Voy a Olvidarte,45,4,5,,,,
20,down,Ulices Chaidez & Eslabon Armado,Te Encontré,5,1,23,90,2021-04-11,45,2021-04-18
21,up,Voz de Mando,El de Arriba,25,2,22,,,,
22,up,La Dama Brava,Mis Amigas Las Borrachas,29,22,8,,,,
23,up,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),35,3,4,,,,
24,up,La Maquinaria Norteña,Especial,42,11,5,,,,
25,up,Nuevo Elemento,Mia,92,18,2,,,,
26,up,Los Del Limit,Amor Fugaz,26,16,4,,,,
27,down,Adrian Chaparro,Gracias,11,3,43,96,2021-02-21,34,2021-03-21
28,up,Luis R. Conriquez,El Buho,62,25,6,,,,
29,down,Bronco,¿Quién Dijo Yo?,21,12,11,,,,
30,up,Jowell Y Randy,Tóxicos,46,21,16,,,,
31,down,Hijos De Barrón,Y Si Se Quiere Ir,19,6,15,,,,
32,-,Grupo Firme,Ya No,-,7,1,,,,
33,down,Banda Carnaval,Esta Vez Soy Yo,30,1,89,75,2019-10-27,30,2020-02-23
34,up,Los Dos Carnales,El Envidioso,58,1,64,71,2020-07-05,13,2020-08-09
35,-,Cuisillos,Mil Heridas,-,19,10,59,2019-10-06,59,2019-10-06
36,down,Majo Aguilar,No Voy A Llorar,24,4,10,,,,
37,up,Gipsy Kings,Volare,47,13,16,,,,
38,up,Los Dos Carnales,Vida Ventajosa,44,5,55,84,2020-12-13,84,2020-12-13
39,up,Alex Arellano,Que Hay Que Hacer?,66,3,3,,,,
40,-,Lil Roxx,Me gustas no se cuanto,-,40,2,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,94,3,2019-10-06,3,2019-10-06
42,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,79,1,43,50,2020-10-04,10,2020-11-22
43,up,Banda La Costeña,Una Aventura,76,27,26,,,,
44,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),54,2,2,,,,
45,down,Los Elementos de Culiacán,Morena Linda,17,17,9,,,,
46,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,28,2,28,98,2021-04-11,13,2021-05-09
47,down,Grupo Marca Registrada,Eres Mi Crush,31,28,5,,,,
48,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,51,1,44,97,2020-10-18,44,2020-12-27
49,up,Joan Sebastian,Tatuajes,83,22,36,,,,
50,down,Gerardo Ortíz,El Perro,39,2,28,86,2021-03-14,30,2021-04-18
51,down,Perdidos De Sinaloa,Voy a Amarte,33,11,13,,,,
52,down,Los Huracanes del Norte,Vaciando Botellas,34,12,2,,,,
53,down,Turbulance,Runnin',52,50,5,,,,
54,-,LILI ZETINA,Relatos de Mi Vida,-,3,40,,,,
55,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,50,2,53,86,2020-10-04,35,2020-11-15
56,up,Marca MP,Ya Acabo,77,28,6,,,,
57,-,Don Cheto,Las Alteradas,-,20,2,,,,
58,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,4,70,94,2019-12-15,61,2020-01-26
59,down,Yeison Jimenez,Amarlas Es Un Placer,55,33,2,,,,
60,down,La Ventaja & Juanchito,La Bolsita,43,22,4,,,,
61,-,Los Cadetes De Linares,No Hay Novedad,-,61,1,,,,
62,-,Luigy Boy & La Florezta,Alo Michael,-,46,5,,,,
63,up,見砂直照と東京キューバン・ボーイズ,マンボ No.8,95,54,7,,,,
64,up,Carin Leon,Me La Aventé,64,16,30,35,2019-10-06,13,2019-12-01
65,up,El Chaval de la Bachata,Dile A El,71,35,4,,,,
66,down,La Energía Norteña,Cada Vez Me Gusta Más,48,41,4,,,,
67,-,Mantovani,Nessun Dorma (Instrumental),-,28,9,,,,
68,down,Protocolo Los Más Codiciados,Túmbate,53,36,7,,,,
69,-,Banda La Misma Tierra,Amor Imposible (En Vivo),-,36,2,,,,
70,down,Albyy,Noches en Miami,60,24,2,,,,
71,up,New Ballroom Dance Orchestra,Poquito Loquito,72,20,81,,,,
72,down,Rauw Alejandro,Dile a El,32,30,15,,,,
73,down,Boza,Hecha Pa' Mi,61,24,28,88,2020-12-27,46,2021-02-07
74,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,16,3,,,,
75,-,Calibre 50,Te Volvería a Elegir,-,1,46,74,2020-11-22,12,2020-12-06
76,-,"Saul Viera "" El Gavilancillo""",Yo Soy el Triste,-,76,1,,,,
77,-,Arley Perez,La Pasadita,-,61,1,,,,
78,down,Banda La Misma Tierra,Amor Imposible,37,5,4,,,,
79,-,Elettra Lamborghini,Pistolero,-,20,6,,,,
80,-,Till Brönner,Só Danço Samba,-,55,5,,,,
81,-,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,-,57,5,,,,
82,-,Los Tigres del Norte,También las Mujeres Pueden,-,82,1,,,,
83,up,La Consecutiva Banda Lideres,El Color De Tus Ojos,99,43,4,,,,
84,-,Alberto Fernandez,Hondo Olvido (Buscando Olvido),-,34,1,,,,
85,up,Sonora Dinamita,Mi Cucu,87,80,3,,,,
86,-,Tito Puente,Cha Cha Cha,-,86,1,,,,
87,-,Ariel Camacho La Tuyia,Toro Encartado & Vida Truncada (Live),-,71,2,,,,
88,-,Intocable,Nunca Supe Amarte,-,8,41,,,,
89,-,Shia Aldair & Grupo Codiciado,Ahora Es Con Él,-,31,2,,,,
90,-,Los Rieleros del Norte,Dime Quien Es (Live),-,76,6,,,,
91,-,Peanuts,Pepito (Remastered),-,58,5,,,,
92,down,Jorge Almir,Besos Con Alcohol,80,53,10,,,,
93,down,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,49,49,5,,,,
94,down,Los Nuevos Federales,Infiel,41,41,3,,,,
95,-,Marisela,Sola con mi soledad (Version Orquesta Sinfonica),-,95,1,,,,
96,down,Antonio Aguilar,Como Araña Pisada,75,71,3,,,,
97,-,Grupo Laberinto,Ojitos De Capulin,-,79,2,,,,
98,-,木住野佳子,おいしい水,-,71,5,,,,
99,-,Chalino Sanchez,Florita del Alma,-,93,2,,,,
100,-,Furia De Arranque,Pasan Y Pasan Los Años,-,100,1,,,,
