Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,8,1,8,74,2020-05-03,65,2020-06-14
2,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],2,2,13,64,2020-02-16,37,2020-05-10
3,up,Banda Los Recoditos,Elegiste un Error,3,2,6,74,2020-04-19,57,2020-06-28
4,up,La Adictiva Banda San José de Mesillas,Escondidos,7,3,26,80,2019-12-01,49,2020-01-19
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,26,3,2019-10-06,3,2019-10-06
6,up,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,11,5,4,,,,
7,up,Gerardo Ortíz,Otra Borrachera,10,1,8,94,2020-03-29,35,2020-06-07
8,down,Pancho Barraza,¿Por Qué?,6,5,12,93,2020-04-19,85,2020-05-10
9,down,Banda Carnaval,Esta Vez Soy Yo,1,1,26,75,2019-10-27,30,2020-02-23
10,down,Calibre 50,Sólo tú,5,1,23,89,2020-01-12,29,2020-03-22
11,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,12,2,20,84,2020-01-26,65,2020-03-22
12,up,Pesado,Me Sigue Calando,13,10,11,,,,
13,up,Kanales,Mañana Sin Sol,16,9,21,,,,
14,up,Los Huracanes del Norte,Ya Dile La Verdad,15,7,14,99,2020-05-10,99,2020-05-10
15,up,Ana Bárbara & Bronco,Mi Corazón,20,15,9,,,,
16,up,DJ Joao,Pa la Rumba,21,11,16,,,,
17,down,"Los Tigres del Norte, Ana Bárbara, Fuerza Regida & Natanael Cano",Cuenta Conmigo,9,9,3,,,,
18,down,Calibre 50,Chalito,14,2,26,61,2019-10-06,13,2019-12-15
19,up,Prince Royce,Carita de Inocente,37,8,8,,,,
20,up,Enigma Norteño & Javier Rosas y Su Artillería Pesada,Del Este Soy,25,4,9,,,,
21,up,Raymix & Paulina Rubio,Tú Y Yo,24,12,4,,,,
22,down,Jenni Rivera,Engañémoslo (Versión Banda),17,4,6,86,2020-05-24,75,2020-06-14
23,down,Natanael Cano,Amor Tumbado,22,5,10,100,2020-05-24,81,2020-05-31
24,up,Banda Carnaval,Sueña,30,2,4,81,2020-06-14,75,2020-06-28
25,up,LILI ZETINA,Relatos de Mi Vida,39,3,3,,,,
26,up,Dos Latidos,南京豆売り,26,23,5,,,,
27,up,Pepe Aguilar,Por el Ruido y por la Lata,36,7,20,95,2020-03-01,95,2020-03-01
28,up,T3r Elemento,En Boca de Todos,44,5,26,89,2020-01-26,82,2020-02-23
29,down,Fuerza Regida,El Muchacho Alegre,27,16,16,98,2020-03-01,90,2020-05-31
30,up,Cuarto De Milla,Muy Bonita Y Todo,46,20,9,,,,
31,down,Edición Especial,Si Es Posible,28,21,8,,,,
32,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),33,11,8,,,,
33,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),19,4,26,94,2019-12-15,61,2020-01-26
34,up,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,38,24,4,,,,
35,down,J Balvin,Amarillo,34,10,6,30,2020-03-29,30,2020-03-29
36,up,Los Inquietos del Norte,Preso,42,34,6,,,,
37,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,18,10,9,,,,
38,up,Juan Viurquis,Ni Diablo Ni Santo,56,26,11,,,,
39,up,Giovanny Ayala,A Cuánto Me Quedé,47,6,9,80,2020-06-21,80,2020-06-21
40,down,Banda Fortuna,El Atrabancado,29,6,7,97,2020-05-24,82,2020-06-21
41,down,Espinoza Paz,Vanidosa,23,6,16,94,2020-04-05,94,2020-04-05
42,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),40,24,15,,,,
43,down,Ozuna,Fantasía,31,21,15,,,,
44,up,Hijos De Barrón,Para No Quedarte Mal,51,10,26,99,2019-12-01,99,2019-12-01
45,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,35,5,26,70,2020-01-26,46,2020-02-16
46,down,Carin Leon,Tu Amor Barato,32,29,7,,,,
47,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),41,21,6,,,,
48,up,Jorge Almir,El Cigarrito,58,18,10,,,,
49,up,Gipsy Kings,Volare,64,13,4,,,,
50,up,Chayín Rubio,La Dosis Perfecta,50,17,13,,,,
51,down,Junior H,Atrapado en un Sueño,45,38,4,,,,
52,up,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,53,5,16,93,2019-10-13,93,2019-10-13
53,down,Banda Los Recoditos,Esta Va por Ti,48,5,26,97,2019-10-06,82,2020-01-26
54,up,Los Parras,Ya Te Supere (En Vivo),59,29,7,,,,
55,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,23,27,2019-10-06,27,2019-10-06
56,up,Perdidos De Sinaloa,Nomas Este Rey,70,20,13,,,,
57,-,Diego Moreno,Bella Chao!,-,57,1,,,,
58,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),94,19,26,,,,
59,-,Davilita,Campanitas de Cristal,-,29,1,,,,
60,up,Los Ángeles de Charly,Te Metiste,93,44,12,,,,
61,up,Jorge Almir,Sueño Azul,66,49,6,,,,
62,down,Furia De Arranque,La Vida de Perro,57,46,4,,,,
63,-,DJ Joao,Pa la Playa,-,36,4,,,,
64,-,Gipsy Kings,Bamboleo,-,17,7,,,,
65,-,Filarmónica de Viena & Karl Böhm,"Pequeña Serenata ""Eine Kleine Nachtmusik"" en So, K 525 (Alegro)",-,65,1,,,,
66,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,24,1,,,,
67,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,56,3,,,,
68,up,Banda Los Reales,La Historia de un Ranchero,79,27,9,,,,
69,down,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,43,2,22,82,2019-12-15,35,2020-01-05
70,-,"Tainy, Anuel AA & Ozuna",Adicto,-,12,23,9,2019-10-06,9,2019-10-06
71,down,Los 2 de la S,Perdón Perdón,49,13,9,,,,
72,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,35,2,38,2020-03-08,7,2020-03-29
73,up,La Maquinaria Norteña,Con la Boca Abierta,74,4,26,95,2019-10-06,50,2019-11-17
74,-,木住野佳子,スー・アン,-,74,1,,,,
75,down,Mariachi Vargas de Tecalitlán,La Bikina,69,2,26,81,2019-10-13,60,2019-11-03
76,-,Justin Sierreño MX y Su Banda,Y No Voy a Llorar,-,10,19,,,,
77,down,New Ballroom Dance Orchestra,Poquito Loquito,71,20,12,,,,
78,-,El Fantasma,Vengo a Aclarar (feat. Banda Los Populares Del Llano) [En Vivo],-,10,19,,,,
79,-,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),-,6,25,84,2019-11-17,75,2019-12-15
80,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,62,25,6,,,,
81,up,Dalex & Sech,Mejor,96,47,4,,,,
82,down,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,63,16,26,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,6,71,2020-02-09,71,2020-02-09
84,up,Los Rojos,El Alumno,87,82,5,,,,
85,-,José Feliciano,Light My Fire,-,28,4,,,,
86,down,Grupo Maximo Grado,Unas Heladas,72,70,3,,,,
87,up,Kikin y Los Astros,Maldito Vicio,92,10,16,,,,
88,up,Ulices Chaidez,Dile Luna,91,28,2,,,,
89,down,Elettra Lamborghini,Musica (E il resto scompare),78,77,9,,,,
90,up,Silvestre Dangond,Vallenato Apretao,99,42,6,,,,
91,down,Pesado,En Cambio Ella,83,2,26,77,2019-11-03,77,2019-11-03
92,-,Poncho Sanchez,Together,-,38,2,,,,
93,-,フレディー・ラヴェル,Dance for the Soul,-,24,2,,,,
94,down,El Fantasma,Mi 45,86,69,9,,,,
95,down,Julio Quintero,Lo Tienes Que Saber,84,80,3,,,,
96,-,La Fiera de Ojinaga,Cuento las Horas,-,17,24,,,,
97,down,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,55,25,23,,,,
98,-,Juan Watson,Pongamonos de Acuerdo,-,67,3,,,,
99,down,Ernesto Bianchi,La Safaera (Megamix),82,82,2,,,,
100,-,DJ Asto,Live Set Regaaeton Uno,-,60,2,,,,
