Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,2,1,128,,,,
2,down,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,1,1,3,,,,
3,up,The Weeknd,Starboy,3,1,241,65,2019-12-08,35,2021-02-14
4,up,The Weeknd,After Hours,4,1,225,4,2020-02-23,1,2020-03-29
5,up,Amy Winehouse,Back to Black,5,2,241,,,,
6,up,The Weeknd,"My Dear Melancholy,",6,3,240,78,2019-12-01,73,2021-04-04
7,up,SZA,SOS,7,1,80,,,,
8,up,Kali Uchis,Red Moon In Venus,9,1,68,,,,
9,down,The Weeknd,Beauty Behind the Madness,8,2,240,43,2021-02-14,43,2021-02-14
10,up,Sade,The Best of Sade,10,9,240,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,141,,,,
12,up,The Weeknd,The Highlights (Deluxe),13,4,19,,,,
13,up,Joji,BALLADS 1,14,5,241,,,,
14,up,Sade,Love Deluxe,15,7,187,,,,
15,up,Kali Uchis,Isolation,16,6,241,,,,
16,up,Steve Lacy,Gemini Rights,18,1,101,,,,
17,down,4batz,u made me a st4r (Apple Music Edition),12,1,7,,,,
18,up,Doja Cat,Hot Pink (Video Deluxe),19,2,167,59,2021-04-11,42,2021-04-18
19,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),17,5,62,,,,
20,up,The Weeknd,House of Balloons (Original),24,3,165,3,2021-03-28,3,2021-03-28
21,up,Tory Lanez,Alone at Prom (Deluxe),21,5,31,,,,
22,up,The Weeknd,After Hours (LIve At SoFi),23,4,68,,,,
23,down,Childish Gambino,"""Awaken, My Love!""",22,7,241,,,,
24,down,The Weeknd,Trilogy (Original Version),20,11,33,,,,
25,up,Méne,La Máquina Persona,28,5,29,,,,
26,up,SZA,Ctrl (Deluxe),26,4,106,,,,
27,up,Tems,Born in the Wild,62,27,2,,,,
28,down,Khalid,American Teen,27,1,240,,,,
29,up,The Weeknd,Kiss Land,37,9,240,,,,
30,up,Brent Faiyaz,WASTELAND,30,1,104,,,,
31,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),25,2,11,,,,
32,up,The Black Eyed Peas,Elephunk,33,22,87,,,,
33,up,Marvin Gaye,What's Going On,36,16,191,,,,
34,down,Daniel Caesar,Freudian,32,13,241,,,,
35,up,Brent Faiyaz,Sonder Son,39,28,137,,,,
36,up,Kid Cudi,Entergalactic,38,1,90,,,,
37,down,Brent Faiyaz,Larger Than Life,29,2,34,,,,
38,up,Chris Brown,11:11 (Deluxe),42,18,10,,,,
39,down,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,31,26,135,,,,
40,up,Brent Faiyaz,F**k the World,43,13,175,27,2020-02-09,3,2020-02-16
41,down,Usher,Confessions (Expanded Edition),40,7,184,,,,
42,up,Doja Cat,Amala (Deluxe Version),45,13,240,,,,
43,up,Joji,In Tongues (Deluxe),47,17,215,,,,
44,up,Kali Uchis,Por Vida,44,11,238,,,,
45,down,day2k,idek,41,9,16,,,,
46,down,Stevie Wonder,Songs in the Key of Life,35,21,49,,,,
47,up,Jorja Smith,Lost & Found,51,14,232,,,,
48,up,Amy Winehouse,Frank,48,26,71,,,,
49,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",53,15,241,,,,
50,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",55,22,73,,,,
51,down,Solange,A Seat at the Table,46,23,116,,,,
52,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),50,29,58,,,,
53,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,53,1,,,,
54,down,Joji,In Tongues - EP,49,16,224,,,,
55,up,The Weeknd,Thursday (Original),69,21,67,,,,
56,down,Sade,Diamond Life,52,34,138,,,,
57,up,Barry White,All-Time Greatest Hits,59,14,241,,,,
58,down,NAFTA,NAFTA II,56,29,17,,,,
59,up,Khalid,Free Spirit,61,5,241,,,,
60,-,Anderson .Paak,Malibu,-,21,226,,,,
61,up,Raveena,Where the Butterflies Go in the Rain,88,61,2,,,,
62,up,Victoria Monét,JAGUAR II,85,11,44,,,,
63,up,Thee Sacred Souls,Thee Sacred Souls,72,32,60,,,,
64,up,Usher,Raymond v Raymond (Expanded Edition),86,23,36,,,,
65,up,Summer Walker,Last Day of Summer,81,33,137,,,,
66,up,Bryson Tiller,T R A P S O U L (Deluxe),75,11,151,40,2020-09-27,21,2020-10-04
67,-,Yukun,2 A.M.,-,26,47,,,,
68,down,Daniel Caesar,CASE STUDY 01,64,20,176,,,,
69,-,Mariah Carey,Rainbow,-,69,3,,,,
70,down,Alicia Keys,The Diary of Alicia Keys,65,29,175,,,,
71,up,GIVĒON,Give Or Take,80,4,99,,,,
72,down,Sonder,Too Late To Die Young - EP,58,10,64,,,,
73,-,Victoria Monét,Alright (Single Pack) - EP,-,73,1,,,,
74,down,The Weeknd,Echoes Of Silence (Original),67,34,68,,,,
75,up,Erykah Badu,Baduizm (Special Edition),87,49,15,,,,
76,up,Dabeull,Analog Love,79,27,10,,,,
77,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),34,14,14,,,,
78,up,Solange,When I Get Home,96,13,192,,,,
79,-,T-Bone Walker,Very Rare,-,79,1,,,,
80,-,Sade,Lovers Rock,-,49,42,,,,
81,-,Amy Winehouse,iTunes Festival: London 2007,-,47,10,,,,
82,-,Michael Kiwanuka,Love & Hate,-,25,178,,,,
83,-,Anderson .Paak,Ventura,-,19,139,,,,
84,down,Dijon,Absolutely,57,21,17,,,,
85,-,Black Pumas,Chronicles of a Diamond,-,12,28,,,,
86,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,8,163,96,2021-02-28,87,2021-03-07
87,down,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),84,56,11,,,,
88,down,Jamiroquai,A Funk Odyssey,60,35,195,,,,
89,-,Steve Lacy,The Lo-Fis,-,24,116,,,,
90,down,Sade,Promise,73,63,23,,,,
91,-,Quantic,Dancing While Falling (Deluxe Edition),-,91,1,,,,
92,down,Kelela,Raven,66,5,83,,,,
93,down,Steve Lacy,Steve Lacy's Demo - EP,70,29,112,,,,
94,down,Méne,Tácto,68,18,95,,,,
95,-,Fana Hues,Moth,-,95,1,,,,
96,-,Jalen Ngonda,Come Around and Love Me,-,59,13,,,,
97,down,Midnight Generation,Afterlife,77,7,69,,,,
98,-,Sabrina Claudio,About Time,-,29,59,,,,
99,-,Donna Summer,Bad Girls,-,34,71,,,,
100,down,"Earth, Wind & Fire",I Am,74,53,71,,,,
