Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,130,,,,
2,up,The Weeknd,After Hours,3,1,227,4,2020-02-23,1,2020-03-29
3,down,The Weeknd,Starboy,2,1,243,65,2019-12-08,35,2021-02-14
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,4,1,143,,,,
5,up,Amy Winehouse,Back to Black,5,2,243,,,,
6,up,The Weeknd,"My Dear Melancholy,",6,3,242,78,2019-12-01,73,2021-04-04
7,up,Kali Uchis,Red Moon In Venus,7,1,70,,,,
8,up,SZA,SOS,9,1,82,,,,
9,up,The Weeknd,Beauty Behind the Madness,10,2,242,43,2021-02-14,43,2021-02-14
10,down,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,8,1,5,,,,
11,up,Sade,The Best of Sade,11,9,242,,,,
12,up,Sade,Love Deluxe,16,7,189,,,,
13,up,Joji,BALLADS 1,14,5,243,,,,
14,down,The Weeknd,The Highlights (Deluxe),12,4,21,,,,
15,down,Steve Lacy,Gemini Rights,13,1,103,,,,
16,down,Kali Uchis,Isolation,15,6,243,,,,
17,up,Doja Cat,Hot Pink (Video Deluxe),17,2,169,59,2021-04-11,42,2021-04-18
18,up,4batz,u made me a st4r (Apple Music Edition),18,1,9,,,,
19,up,Kehlani,CRASH,64,19,2,,,,
20,down,Tory Lanez,Alone at Prom (Deluxe),19,5,33,,,,
21,down,The Weeknd,After Hours (LIve At SoFi),20,4,70,,,,
22,down,The Weeknd,House of Balloons (Original),21,3,167,3,2021-03-28,3,2021-03-28
23,up,The Weeknd,Trilogy (Original Version),24,11,35,,,,
24,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),23,5,64,,,,
25,up,Khalid,American Teen,27,1,242,,,,
26,down,Childish Gambino,"""Awaken, My Love!""",22,7,243,,,,
27,up,Prince,Purple Rain (Deluxe) [Expanded Edition],45,27,3,,,,
28,down,SZA,Ctrl (Deluxe),26,4,108,,,,
29,up,Daniel Caesar,Freudian,30,13,243,,,,
30,down,Méne,La Máquina Persona,25,5,31,,,,
31,up,Kid Cudi,Entergalactic,31,1,92,,,,
32,down,The Weeknd,Kiss Land,29,9,242,,,,
33,up,Brent Faiyaz,Larger Than Life,38,2,36,,,,
34,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),33,2,13,,,,
35,down,The Black Eyed Peas,Elephunk,28,22,89,,,,
36,up,Brent Faiyaz,WASTELAND,41,1,106,,,,
37,up,Brent Faiyaz,Sonder Son,43,28,139,,,,
38,down,Kali Uchis,Por Vida,35,11,240,,,,
39,up,Brent Faiyaz,F**k the World,50,13,177,27,2020-02-09,3,2020-02-16
40,up,Marvin Gaye,What's Going On,40,16,193,,,,
41,up,Sade,Diamond Life,42,34,140,,,,
42,up,Jorja Smith,Lost & Found,51,14,234,,,,
43,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),49,29,60,,,,
44,down,Doja Cat,Amala (Deluxe Version),32,13,242,,,,
45,down,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,37,26,137,,,,
46,down,Joji,In Tongues (Deluxe),36,17,217,,,,
47,down,Joji,In Tongues - EP,46,16,226,,,,
48,down,Chris Brown,11:11 (Deluxe),44,18,12,,,,
49,down,Stevie Wonder,Songs in the Key of Life,48,21,51,,,,
50,down,Tems,Born in the Wild,39,27,4,,,,
