Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,15,29,2021-05-02,22,2021-05-09
2,up,Fleetwood Mac,Rumours (2001 Remaster),2,2,6,,,,
3,up,Queen,Greatest Hits,4,1,79,18,2019-10-06,17,2019-10-20
4,up,Foo Fighters,Medicine at Midnight,5,1,20,90,2021-01-17,2,2021-02-14
5,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,7,1,31,72,2020-10-25,4,2020-11-08
6,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),6,3,78,,,,
7,down,GOJIRA,Fortitude,3,3,7,42,2021-05-02,37,2021-05-09
8,up,Fleetwood Mac,Greatest Hits,8,3,80,42,2019-10-20,42,2019-10-20
9,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),12,9,10,,,,
10,up,AC/DC,Back In Black,13,5,80,,,,
11,up,Architects,For Those That Wish to Exist,11,1,19,38,2021-02-28,21,2021-03-07
12,down,Greta Van Fleet,The Battle at Garden’s Gate,10,5,11,39,2021-04-18,15,2021-04-25
13,up,Pink Floyd,The Wall,15,10,80,,,,
14,down,The Offspring,Let The Bad Times Roll,9,2,5,34,2021-04-18,25,2021-04-25
15,up,Guns N' Roses,Appetite for Destruction,16,11,44,,,,
16,up,Meat Loaf,Bat Out of Hell,17,13,79,,,,
17,up,Jack Johnson,In Between Dreams (Bonus Track Version),19,5,78,,,,
18,up,Pink Floyd,Wish You Were Here,24,8,78,,,,
19,up,LINKIN PARK,Meteora (Deluxe Version),25,19,17,,,,
20,down,While She Sleeps,SLEEPS SOCIETY,14,4,9,,,,
21,down,Vadim’s Ideas,Instro,20,20,7,,,,
22,up,Queen,The Platinum Collection,23,2,78,42,2019-10-06,38,2019-10-20
23,down,Bruce Springsteen,Letter To You,21,1,31,23,2020-10-25,7,2020-11-01
24,up,The Beatles,Abbey Road (Remastered),26,3,80,77,2019-10-06,77,2019-10-06
25,down,Evanescence,The Bitter Truth,18,1,17,43,2021-03-28,24,2021-04-04
26,down,Elvis Presley,Elv1s: 30 #1 Hits,22,6,80,,,,
27,up,Eagles,The Complete Greatest Hits,27,11,80,,,,
28,up,Dire Straits,Brothers In Arms (Remastered 1996),46,28,2,,,,
29,up,Bring Me the Horizon,That's the Spirit,30,7,80,,,,
30,down,Metallica,Metallica,28,16,80,77,2019-10-13,54,2020-01-19
31,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,31,13,80,,,,
32,up,JAY-Z & LINKIN PARK,Collision Course - EP,36,19,78,,,,
33,down,AC/DC,Iron Man 2,29,22,80,,,,
34,up,Tom Odell,Long Way Down,70,34,27,,,,
35,up,Evanescence,Fallen,38,24,74,,,,
36,down,The Beatles,1 (2015 Version),35,6,80,10,2019-10-06,10,2019-10-06
37,up,Bruce Springsteen,Born In the U.S.A.,40,12,80,,,,
38,down,A Day to Remember,You're Welcome,34,3,21,76,2021-03-07,29,2021-03-14
39,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),41,21,80,,,,
40,down,Elton John,Goodbye Yellow Brick Road (Remastered),37,37,18,,,,
41,up,Bring Me the Horizon,amo,43,3,80,,,,
42,down,AC/DC,POWER UP,33,1,27,16,2020-11-15,3,2020-11-22
43,down,James,The Best of James,42,19,80,,,,
44,up,The Beatles,Revolver,48,24,80,,,,
45,down,David Bowie,Hunky Dory (Remastered),44,10,80,,,,
46,up,Bring Me the Horizon,Sempiternal (Deluxe),64,16,78,,,,
