Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",3,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,down,KLM Music,Indie and Free,1,1,38,,,,
4,up,Dawid Kwiatkowski,Proste,11,3,4,,,,
5,up,Kungs,Never Going Home,5,5,8,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,6,11,,,,
7,up,Minelli,Rampampam,18,2,6,,,,
8,up,Michael Patrick Kelly,Throwback,12,6,9,,,,
9,up,Ava Max,EveryTime I Cry,17,8,7,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,89,,,,
11,down,Dua Lipa,Love Again,4,2,11,96,2020-04-05,96,2020-04-05
12,down,Michael Caen,Truck Stop,9,1,87,,,,
13,up,Enrique Iglesias,ME PASÉ (feat. Farruko),19,13,6,,,,
14,up,Mrozu,Złoto,25,1,12,,,,
15,down,Yves V & SESA,Alone Again (feat. PollyAnna),6,6,11,,,,
16,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),10,10,6,,,,
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,4,4,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,15,2,5,,,,
19,-,Color TV,Mouth To Mouth,-,10,10,,,,
20,up,Sigala & Rita Ora,You for Me,22,16,5,,,,
21,up,sanah,ten Stan,32,1,3,,,,
22,down,Liam Harris,Today We Play,14,14,5,,,,
23,down,Camila Cabello,Don't Go Yet,20,10,3,,,,
24,down,Becky Hill & David Guetta,Remember,23,9,5,,,,
25,down,DARIA,Love Blind,7,4,13,,,,
26,up,Three of Us,Wielki Mały Człowiek (Cover),31,21,5,,,,
27,down,Margaret,Tak Na Oko,21,18,6,,,,
28,down,Remady & Manu-L,Another Day in Paradise,24,7,83,,,,
29,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,37,4,5,,,,
30,up,The Weeknd,Take My Breath,39,7,2,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),33,2,16,,,,
32,up,Kizo,Disney,35,19,4,,,,
33,up,Michał Szczygieł & beM8s,Noga Na Gaz,55,33,3,,,,
34,-,Warner/Chappell Productions,Swing into Love,-,28,35,,,,
35,down,Olivia Addams,Stranger,28,1,14,,,,
36,up,Various Artists,Introlude,50,1,89,,,,
37,up,Bon Voyage,Acanthus,52,33,85,,,,
38,up,Kygo & Tina Turner,What's Love Got to Do with It,45,1,54,83,2020-09-06,57,2020-09-20
39,up,Runtree & Nalani,Higher,46,37,5,,,,
40,up,Frank Underwood,Alone and Scared,51,40,17,,,,
41,up,Steve Fawcett,Hard News Breaks,60,25,34,,,,
42,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),48,5,42,,,,
43,up,Roksana Węgiel,Korona,56,17,9,,,,
44,up,sanah & Vito Bambino,Ale jazz!,98,1,22,,,,
45,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,2,42,,,,
46,down,Ofenbach,Wasted Love (feat. Lagique),43,2,30,92,2021-04-25,92,2021-04-25
47,up,Gromee & INNA,Cool Me Down,75,5,17,,,,
48,-,Adele,Set Fire to the Rain,-,48,14,,,,
49,-,Audiosoulz,Broken,-,46,1,,,,
50,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",95,32,78,,,,
51,up,Imagine Dragons,Follow You,61,4,19,,,,
52,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,29,1,,,,
53,up,Sevinch Ismoilova,Reklama,64,29,12,,,,
54,down,Majestic & Boney M.,Rasputin,53,3,22,,,,
55,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,40,27,49,,,,
56,up,Daria Zawiałow,Hej Hej!,71,1,48,,,,
57,-,Travis Scott & HVME,Goosebumps (Remix),-,19,18,82,2021-02-14,44,2021-04-11
58,up,Edyta Bartosiewicz,Zegar,70,47,53,,,,
59,-,Billen Ted,When You're Out (feat. Mae Muller),-,40,1,,,,
60,down,"Gideon Murray, Josh Hawks & Christian Bakalanga",Big Love Konga,36,31,4,,,,
61,down,twocolors,Lovefool,44,1,45,,,,
62,-,T.Love,Warszawa (2008 Remaster),-,53,32,,,,
63,up,Arek Kłusowski,Idealny Syn,77,19,13,,,,
64,up,sanah,etc. (na disco),72,2,15,,,,
65,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,51,,,,
66,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,58,1,26,,,,
67,-,Rotary,Na Jednej Z Dzikich Plaż,-,55,6,,,,
68,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),68,49,5,,,,
69,-,Nea,Some Say,-,2,46,84,2020-03-01,84,2020-03-01
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,1,,,,
71,-,The Rolling Stones,Anybody Seen My Baby?,-,71,2,,,,
72,up,LIZOT,Weekend,76,3,48,,,,
73,-,Big Mountain,"Baby, I Love Your Way",-,69,5,,,,
74,up,Ray Dalton,In My Bones,88,1,23,,,,
75,up,Lanberry,Plan Awaryjny,91,1,30,,,,
76,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,61,4,,,,
77,-,Piersi,Bałkanica,-,44,3,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,40,,,,
79,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,65,,,,
80,-,Regard & Raye,Secrets,-,6,41,84,2020-06-14,62,2020-06-28
81,-,One Direction,Drag Me Down,-,81,2,,,,
82,-,No Mercy,Where Do You Go,-,48,13,,,,
83,-,Chumbawamba,Tubthumping,-,83,1,,,,
84,up,Happysad,Zanim Pójdę,92,34,45,,,,
85,-,Cleo,Łowcy Gwiazd,-,54,3,,,,
86,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,34,7,,,,
87,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,18,40,,,,
88,-,Jason Derulo,Take You Dancing,-,2,36,71,2020-08-23,16,2021-01-17
89,-,Kurt Nilsen,She's So High,-,59,3,,,,
90,down,Tom Grennan,Little Bit of Love,42,1,19,,,,
91,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,22,7,,,,
92,-,Morandi,Save Me (feat. Helene),-,92,1,,,,
93,-,Smash Mouth,All Star,-,87,1,,,,
94,-,Agnieszka Chylińska,Królowa Łez,-,56,9,,,,
95,-,Gromee,WORTH IT (feat. Asdis),-,1,28,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,96,1,,,,
97,-,Lady Pank,Znowu Pada Deszcz,-,79,3,,,,
98,-,Myslovitz,Mieć Czy Być,-,63,7,,,,
99,-,Ellie Goulding,Lights (Single Version),-,77,4,,,,
100,-,Drenchill,Forever Summer (feat. Indiiana),-,7,30,,,,
