Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Kwiatkowski,Bez Ciebie,2,1,9,,,,
2,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,1,1,13,,,,
3,up,Jason Derulo,Lifestyle (feat. Adam Levine),4,3,10,,,,
4,up,Bebe Rexha,Sacrifice,15,4,7,,,,
5,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,10,,,,
6,up,Rita Ora & Imanbek,Bang Bang,7,6,9,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,2,,,,
8,up,Majestic & Boney M.,Rasputin,12,3,8,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,75,,,,
10,down,Michael Caen,Truck Stop,9,1,73,,,,
11,-,BARANOVSKI,Lubię być z nią,-,1,22,,,,
12,down,Tom Grennan,Little Bit of Love,10,1,5,,,,
13,down,Shane Codd,Get Out My Head,11,2,15,,,,
14,up,Alok & VIZE,Love Again (feat. Alida),14,14,9,,,,
15,down,Dorota Osińska,Krótki sen,13,11,7,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),16,5,9,89,2021-02-21,25,2021-04-04
17,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,8,9,81,2021-02-28,39,2021-04-11
18,up,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],21,18,8,,,,
19,down,Remady & Manu-L,Another Day in Paradise,18,7,72,,,,
20,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,30,15,6,,,,
21,up,Bergmanis,Kiedy Powiem Sobie Dość,36,21,5,,,,
22,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],61,19,3,,,,
23,down,Ray Dalton,Don't Make Me Miss You,22,8,15,,,,
24,down,Travis Scott & HVME,Goosebumps (Remix),23,19,7,82,2021-02-14,44,2021-04-11
25,up,Shanguy & Mark Neve,KALIMA MINOU,29,25,4,,,,
26,down,Álvaro Soler,Magia,20,18,9,,,,
27,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,52,27,38,,,,
28,-,Placebo,Johnny and Mary,-,28,1,,,,
29,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,34,26,5,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,11,10,72,2021-03-07,18,2021-05-16
31,up,Helion & Violet Days,Raindrops,40,30,8,,,,
32,up,Kygo & Tina Turner,What's Love Got to Do with It,32,1,41,83,2020-09-06,57,2020-09-20
33,-,Alberto Iglesias,Tributo a Cormac McCarthy,-,33,1,,,,
34,up,Masked Wolf,Astronaut In The Ocean,44,25,3,60,2021-02-07,6,2021-04-04
35,up,Imagine Dragons,Follow You,54,4,5,,,,
36,up,Gromee & INNA,Cool Me Down,89,5,3,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),25,2,17,92,2021-04-25,92,2021-04-25
38,up,Joel Corry,Head & Heart (feat. MNEK),43,3,40,99,2020-07-26,16,2020-09-20
39,up,Kamil Bednarek,Pull Up,47,10,3,,,,
40,up,Tiësto,The Business,46,1,31,52,2021-01-03,18,2021-04-04
41,down,sanah & Vito Bambino,Ale jazz!,33,1,18,,,,
42,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,85,42,13,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,37,38,40,2019-10-06,40,2019-10-06
44,up,Robin Schulz,Titel 9,70,8,2,,,,
45,down,Michał Szczygieł,Więcej,35,24,4,,,,
46,down,Robin Schulz,All We Got (feat. KIDDO),41,1,29,68,2021-01-17,43,2021-01-31
47,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",97,1,33,,,,
48,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),45,41,4,,,,
49,down,Cher,Believe,24,20,7,,,,
50,-,sanah,etc. (na disco),-,2,1,,,,
51,down,Sylwia Grzeszczak,Prawda o nas,26,11,3,,,,
52,down,Various Artists,Introlude,27,1,75,,,,
53,down,Bon Voyage,Acanthus,48,33,72,,,,
54,up,Avicii,SOS (feat. Aloe Blacc),55,11,65,,,,
55,down,Steve Fawcett,Hard News Breaks,50,25,20,,,,
56,up,Christoph Lienemann,Soul Mate,62,31,67,,,,
57,up,Regard & Raye,Secrets,57,6,36,84,2020-06-14,62,2020-06-28
58,down,Mike Sajic,Daydream,5,2,34,,,,
59,up,Three of Us,Szklany Sufit,76,6,16,,,,
60,-,Warner/Chappell Productions,Swing into Love,-,28,27,,,,
61,down,A.M.T.,Call Your Name (Extended Version),58,53,2,,,,
62,up,Strachy Na Lachy,Dzień dobry kocham Cię,95,62,13,,,,
63,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,5,29,,,,
64,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,7,21,99,2020-10-11,61,2020-11-01
65,down,Vinai & Le Pedre,I Was Made (Extended Mix),59,5,16,,,,
66,down,Cleo,Kocham,38,10,13,,,,
67,-,Ace of Base,Beautiful Life,-,61,2,,,,
68,up,Edyta Bartosiewicz,Zegar,74,47,43,,,,
69,-,Audiosoulz,Missing,-,1,28,,,,
70,-,Cleo,Za Krokiem Krok,-,8,27,,,,
71,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",37,32,65,,,,
72,-,Sobel,Fiołkowe Pole,-,17,1,,,,
73,down,Natalia Szroeder,Powinnam?,51,33,5,,,,
74,down,Frank Underwood,Alone and Scared,73,40,4,,,,
75,down,The Lunatics,Złote Przeboje,68,49,7,,,,
76,up,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),92,20,2,,,,
77,-,Brice Davoli,Fast News,-,30,3,,,,
78,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,78,2,,,,
79,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,24,,,,
80,up,The Weeknd,In Your Eyes,96,1,46,41,2020-03-22,12,2020-03-29
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,30,,,,
82,-,sanah,Szampan (live for radio MUZO.FM),-,9,12,,,,
83,-,Daria Zawiałow,Punk Fu!,-,1,25,,,,
84,-,Drenchill,Never Never (feat. Indiiana),-,15,4,,,,
85,-,VIZE & Tom Gregory,Never Let Me Down,-,3,23,,,,
86,-,Jennifer Lopez,Ain't Your Mama,-,61,1,,,,
87,-,Eric Carmen,Hungry Eyes,-,72,15,,,,
88,down,George Ezra,Shotgun,86,36,25,,,,
89,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],19,9,10,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,89,2,81,2020-02-09,81,2020-02-09
91,-,Grzegorz Hyży,O Pani!,-,57,7,,,,
92,-,KULT,Gdy Nie Ma Dzieci,-,60,7,,,,
93,-,Måns Zelmerlöw,Heroes,-,75,2,,,,
94,down,Savage,Only You,91,56,7,,,,
95,-,Marquess,Vayamos Companeros (Radio Edit),-,34,3,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,51,18,,,,
97,-,LIZOT,Weekend,-,3,38,,,,
98,-,The Weeknd,Blinding Lights,-,1,50,94,2019-12-01,1,2020-03-01
99,down,Happysad,Zanim Pójdę,60,34,37,,,,
100,-,Ava Max,Salt,-,1,26,91,2020-03-01,65,2020-04-19
