Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,3,1,6,,,,
2,down,The Kolors,ITALODISCO,1,1,11,,,,
3,down,Kwiat Jabłoni,Od nowa,2,1,10,,,,
4,up,Lost Frequencies,The Feeling,6,4,11,,,,
5,down,Imagine Dragons,Waves,4,2,7,,,,
6,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),9,5,8,,,,
7,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,3,10,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,8,8,,,,
9,down,Michael Caen,Truck Stop,7,1,195,,,,
10,up,Måneskin,HONEY (ARE U COMING?),22,10,3,,,,
11,up,Oskar Cyms,Na niebie,18,3,6,,,,
12,up,Taylor Swift,Cruel Summer,17,9,3,,,,
13,up,Daria Zawiałow,Z Tobą na chacie,16,1,4,,,,
14,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,11,3,30,,,,
15,up,Alok & Ava Max,Car Keys (Ayla),24,8,11,,,,
16,up,Jax Jones & Fireboy DML,Me and My Guitar,20,10,4,,,,
17,up,Belinda Carlisle,Heaven Is a Place On Earth,23,17,9,,,,
18,up,Selena Gomez,Single Soon,32,6,3,,,,
19,down,Dominik Dudek,Idę,14,14,9,,,,
20,up,bryska & Mark Neve,Miss Americana,21,20,6,,,,
21,up,Sylwia Grzeszczak,BANG BANG,50,6,3,,,,
22,up,Ben Cristovao & Sara James,Brighter Day,27,12,4,,,,
23,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,28,19,8,,,,
24,down,Margaret,Tańcz głupia,8,4,15,,,,
25,up,Gabry Ponte,Easy On My Heart,62,8,2,,,,
26,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,30,26,10,,,,
27,down,Bebe Rexha & David Guetta,One in a Million,15,15,6,,,,
28,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],25,25,3,,,,
29,up,Purple Disco Machine & Kungs,Substitution,29,1,24,,,,
30,up,Dawid Podsiadło,D I A B L E,60,7,2,,,,
31,up,Robin Schulz,One with the Wolves,46,17,3,,,,
32,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,33,32,5,,,,
33,up,Thirty Seconds to Mars,Stuck,36,33,4,,,,
34,down,FAST BOY & Topic,Forget You,31,1,29,,,,
35,up,BARANOVSKI,Sierpień,41,14,2,,,,
36,up,James Blunt,Beside You,39,2,4,,,,
37,up,James Blunt,Beside You (Acoustic),77,29,2,,,,
38,down,Calvin Harris & Sam Smith,Desire,37,32,6,,,,
39,down,LIZOT,On The Move (feat. PRISKA),34,19,17,,,,
40,down,Michał Szczygieł,Pocałunek lata,26,22,7,,,,
41,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,44,38,3,,,,
42,down,OneRepublic,RUNAWAY,13,5,15,,,,
43,up,Agnieszka Chylińska,Kochaj ją,71,20,4,,,,
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,98,6,59,,,,
45,up,Fonos & Gibbs,Purpura,55,32,5,,,,
46,up,Miley Cyrus,Flowers,59,1,35,,,,
47,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",45,1,19,,,,
48,up,Axwell Λ Ingrosso,More Than You Know,68,45,34,,,,
49,up,Aden Foyer,The Ballet Girl,49,4,25,,,,
50,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,63,26,153,,,,
51,up,The Rolling Stones,Angry,56,51,3,,,,
52,down,Dawid Podsiadło,TAZOSy,47,2,21,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,40,,,,
54,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),75,2,48,,,,
55,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,55,5,,,,
56,up,"Joel Corry, MK & Rita Ora",Drinkin',91,56,3,,,,
57,up,Ray Dalton,Do It Again,72,4,26,,,,
58,down,Conan Gray,Never Ending Song,10,7,14,,,,
59,-,Olivia Addams,Fool Me Once,-,4,45,,,,
60,up,Harry Styles,As It Was,97,1,66,,,,
61,down,Latto,Lottery (feat. LU KALA),51,1,29,,,,
62,down,Switch Disco,REACT,61,9,20,,,,
63,-,Bonnie Tyler,Holding Out for a Hero,-,63,6,,,,
64,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],66,54,9,,,,
65,-,Sandra,In the Heat of the Night,-,58,1,,,,
66,down,Dua Lipa,Dance The Night,53,18,10,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,1,89,,,,
68,-,Tiësto,Lay Low,-,1,27,,,,
69,down,Guns N' Roses,Perhaps,57,50,5,,,,
70,down,Felix Jaehn & Ray Dalton,Call It Love,64,2,51,,,,
71,up,PNAU & Khalid,The Hard Way,76,3,27,,,,
72,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),38,35,9,,,,
73,up,Måneskin,GOSSIP (feat. Tom Morello),81,1,30,,,,
74,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,48,31,,,,
75,up,Happysad,Zanim Pójdę,88,34,85,,,,
76,down,Natalia Zastępa,Wracam do siebie,19,10,15,,,,
77,-,DARIA & Kush Kush,Never Ending Story,-,4,30,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,64,5,,,,
79,-,P!nk,Runaway,-,54,1,,,,
80,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,14,18,,,,
81,down,Jax Jones & Calum Scott,Whistle,67,2,29,,,,
82,-,Natalia Szroeder,Nie Oglądam Się,-,82,1,,,,
83,down,Cyrko,Prywatny bal,74,21,18,,,,
84,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",35,27,14,,,,
85,up,Modern Talking,"You're My Heart, You're My Soul",94,58,10,,,,
86,-,EMO,Letni Deszcz (Single Version),-,65,1,,,,
87,down,Sound Of Legend,I'm So Excited,82,21,19,,,,
88,down,Oskar Cyms,Niech mówią,48,3,21,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
90,up,BARANOVSKI,Zbiór,92,48,24,,,,
91,-,DJ Bobo,There Is a Party,-,43,9,,,,
92,down,Reklama,Sea,90,52,8,,,,
93,-,Alesso & Zara Larsson,Words,-,8,27,,,,
94,up,Vkie,Demo,100,44,21,,,,
95,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),95,5,68,,,,
96,down,Michael Schulte,Waterfall,54,4,20,,,,
97,-,C-BooL,Wonderland,-,45,11,,,,
98,-,Miley Cyrus,Used To Be Young,-,10,1,,,,
99,down,Bad Boys Blue,You're a Woman,70,48,13,,,,
100,-,DJ Dizzy,Loca People (What The F**k) [128 BPM Electro Mix],-,96,2,,,,
