Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,1,1,30,,,,
2,up,Tom Grennan,Little Bit of Love,5,1,11,,,,
3,up,sanah,etc. (na disco),3,2,7,,,,
4,up,Imagine Dragons,Follow You,4,4,11,,,,
5,up,Gromee & INNA,Cool Me Down,7,5,9,,,,
6,down,Olivia Addams,Stranger,2,1,6,,,,
7,up,Dua Lipa,Love Again,30,2,3,96,2020-04-05,96,2020-04-05
8,up,Mrozu,Złoto,12,1,4,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,81,,,,
10,down,Michael Caen,Truck Stop,9,1,79,,,,
11,down,Robin Schulz,Titel 9,10,8,8,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),6,2,8,,,,
13,up,DARIA,Love Blind,18,4,5,,,,
14,up,C-BooL,Golden Rules,14,14,5,,,,
15,up,OneRepublic,Run,22,12,6,,,,
16,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,13,6,5,,,,
17,down,Sylwia Grzeszczak,Prawda o nas,11,11,9,,,,
18,down,Beata Kozidrak,Gambit,17,17,6,,,,
19,down,Bebe Rexha,Sacrifice,15,4,13,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,6,3,,,,
21,up,Kamil Bednarek,Pull Up,21,10,9,,,,
22,up,Martin Lange,Kłamiesz,54,22,2,,,,
23,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],28,23,3,,,,
24,up,Remady & Manu-L,Another Day in Paradise,26,7,78,,,,
25,down,Color TV,Hot Funk,23,23,4,,,,
26,up,Majestic & Boney M.,Rasputin,34,3,14,,,,
27,down,Coldplay,Higher Power,16,16,7,46,2021-05-16,46,2021-05-16
28,up,Natalia Zastępa,Wiesz Jak Jest,29,11,3,,,,
29,up,Sevinch Ismoilova,Reklama,91,29,4,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),31,19,13,82,2021-02-14,44,2021-04-11
31,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,36,1,19,,,,
32,-,BIG DAY,W Dzień Gorącego Lata,-,32,3,,,,
33,up,Ilkay Sencan & Vintage Culture,Superpowers (feat. Yoelle) [Dimitri Vegas Edit],60,33,3,,,,
34,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],45,34,2,,,,
35,up,Sobel,Fiołkowe Pole,39,17,7,,,,
36,down,Arek Kłusowski,Idealny Syn,27,19,6,,,,
37,up,Yves V & SESA,Alone Again (feat. PollyAnna),53,6,3,,,,
38,up,Kygo & Tina Turner,What's Love Got to Do with It,44,1,47,83,2020-09-06,57,2020-09-20
39,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,25,15,12,,,,
40,up,Ed Sheeran,Bad Habits,65,1,2,,,,
41,up,Masked Wolf,Astronaut In The Ocean,41,25,9,60,2021-02-07,6,2021-04-04
42,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),33,5,35,,,,
43,down,Vinai & Le Pedre,I Was Made (Extended Mix),40,5,21,,,,
44,down,Martin Garrix,We Are the People (feat. Bono & The Edge),38,17,7,,,,
45,-,Tesher & Jason Derulo,Jalebi Baby,-,26,1,,,,
46,down,Ofenbach,Wasted Love (feat. Lagique),43,2,23,92,2021-04-25,92,2021-04-25
47,up,Steve Fawcett,Hard News Breaks,66,25,26,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,32,4,56,2021-03-21,1,2021-03-28
49,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",68,32,70,,,,
50,down,Various Artists,Introlude,32,1,81,,,,
51,down,Papa Zeus,Can't Stop (Oh No),47,47,3,,,,
52,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,35,26,60,,,,
53,up,Bon Voyage,Acanthus,59,33,77,,,,
54,up,Cleo,Łowcy Gwiazd,81,54,2,,,,
55,-,Roksana Węgiel,Korona,-,17,1,,,,
56,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,27,42,,,,
57,-,Michael Patrick Kelly,Beautiful Madness,-,1,38,,,,
58,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),97,4,31,,,,
59,up,Happysad,Zanim Pójdę,69,34,40,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),46,3,45,99,2020-07-26,16,2020-09-20
61,-,Ava Max,Who's Laughing Now,-,3,20,,,,
62,up,Christoph Lienemann,Soul Mate,70,31,73,,,,
63,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,17,,,,
64,up,Frank Underwood,Alone and Scared,75,40,10,,,,
65,down,Dawid Kwiatkowski,Bez Ciebie,19,1,15,,,,
66,down,twocolors,Lovefool,48,1,39,,,,
67,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],71,52,2,,,,
68,down,Minelli,Rampampam,50,2,3,,,,
69,-,Avicii,SOS (feat. Aloe Blacc),-,11,68,,,,
70,up,Lil Nas X,MONTERO (Call Me By Your Name),79,43,5,3,2021-04-04,3,2021-04-04
71,-,Enej,Ostatni Raz,-,7,18,,,,
72,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,11,15,72,2021-03-07,18,2021-05-16
73,up,Inhaler,It Won't Always Be Like This,74,71,2,,,,
74,down,Shane Codd,Get Out My Head,42,2,21,,,,
75,-,No Mercy,Where Do You Go,-,48,10,,,,
76,-,Lanberry,Plan Awaryjny,-,1,27,,,,
77,-,Miley Cyrus,Midnight Sky,-,10,27,14,2020-08-23,12,2020-10-25
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,72,2,35,,,,
79,-,"ATB, Topic & A7S",Your Love (9PM),-,5,13,89,2021-02-21,25,2021-04-04
80,-,Ed Sheeran,Thinking Out Loud,-,54,2,,,,
81,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),51,30,41,,,,
82,down,The Lunatics,Złote Przeboje,62,49,11,,,,
83,-,Ace of Base,Cruel Summer (Big Bonus Mix),-,83,1,,,,
84,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",92,28,26,,,,
85,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,56,42,4,,,,
86,-,Dawid Podsiadło,Najnowszy Klip,-,1,60,,,,
87,-,Sebastian Arno Sprenger,Political Time,-,45,7,,,,
88,down,OneRepublic,Love Runs Out,82,31,4,,,,
89,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,13,81,2021-02-28,39,2021-04-11
90,down,John Mayer,Last Train Home,57,57,4,,,,
91,-,MGHTY,Your Turn,-,39,1,,,,
92,-,Dziwna Wiosna,"Maria, Maria",-,92,1,,,,
93,down,Alok & VIZE,Love Again (feat. Alida),61,14,15,,,,
94,-,LIZOT,Weekend,-,3,40,,,,
95,-,Ava Max,Torn,-,4,10,41,2019-10-06,41,2019-10-06
96,down,Edyta Bartosiewicz,Zegar,89,47,47,,,,
97,-,Ray Dalton,In My Bones,-,1,21,,,,
98,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,15,,,,
99,-,Cher,All or Nothing,-,63,1,,,,
100,-,Cleo,Za Krokiem Krok,-,8,31,,,,
