Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,1,1,10,83,2020-09-06,57,2020-09-20
2,up,Jason Derulo,Take You Dancing,2,2,11,71,2020-08-23,16,2021-01-17
3,up,Michael Patrick Kelly,Beautiful Madness,6,1,12,,,,
4,up,sanah,No sory,4,1,8,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,4,,,,
6,down,Michael Caen,Truck Stop,3,1,42,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,7,7,99,2020-10-11,61,2020-11-01
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),16,7,3,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,7,9,14,2020-08-02,10,2020-08-23
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,45,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),15,3,11,99,2020-07-26,16,2020-09-20
12,down,Lanberry,Plan Awaryjny,8,1,11,,,,
13,down,Krzysztof Zalewski,Annuszka,12,6,7,,,,
14,down,LIZOT,Weekend,5,3,14,,,,
15,up,BARANOVSKI,Lubię być z nią,23,1,4,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,4,13,,,,
17,up,Cleo,Znikam (feat. Bro),33,17,3,,,,
18,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),20,12,9,,,,
19,down,Olivia Addams,Dumb,17,12,10,,,,
20,up,Justin Bieber,Holy (feat. Chance the Rapper),44,7,2,83,2020-09-20,4,2020-09-27
21,up,BTS,Dynamite,31,16,4,96,2020-08-23,2,2020-08-30
22,up,Miley Cyrus,Midnight Sky,30,10,5,14,2020-08-23,12,2020-10-25
23,-,Frederick Kron,Last Drive,-,23,1,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),21,11,38,,,,
25,down,LA Vision & Gigi D'Agostino,Hollywood,24,23,12,,,,
26,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),25,4,7,,,,
27,up,L.U.C.,Czajnik (feat. Tomasz Kot),28,17,7,,,,
28,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],22,18,23,,,,
29,down,twocolors,Lovefool,9,1,13,,,,
30,down,Melody Gardot & Sting,Little Something,29,29,3,,,,
31,up,David Guetta & Sia,Let's Love,34,28,5,84,2020-11-22,81,2020-11-29
32,up,Remady & Manu-L,Another Day in Paradise,32,7,43,,,,
33,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),64,19,7,,,,
34,up,Sigala & James Arthur,Lasting Lover,39,5,4,,,,
35,up,Ingo Hassenstein,Middlebeach,49,3,5,,,,
36,up,Off 9th,Big,43,36,3,,,,
37,down,KLM Music,Indie and Free,19,1,10,,,,
38,down,Tujamo & VIZE,Lonely (feat. MAJAN),37,36,9,,,,
39,up,Various Artists,Introlude,40,1,50,,,,
40,up,The Weeknd,Blinding Lights,70,1,36,94,2019-12-01,1,2020-03-01
41,up,Bon Voyage,Acanthus,41,33,41,,,,
42,up,Warner/Chappell Productions,Ingloriously Drunk,58,33,25,,,,
43,down,Vinai,Rise Up (feat. Vamero),35,33,17,,,,
44,-,Sam Smith,Diamonds,-,1,1,51,2020-09-27,18,2020-11-15
45,up,Warner/Chappell Productions,Swing into Love,72,28,11,,,,
46,up,Christoph Lienemann,Soul Mate,73,31,38,,,,
47,up,Mike Sajic,Daydream,56,2,22,,,,
48,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",27,1,14,,,,
49,down,Christopher Timothy White,Electronic Edges,11,11,2,,,,
50,down,Audiosoulz,Missing,36,1,18,,,,
51,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",48,32,36,,,,
52,up,Regard & Raye,Secrets,74,6,18,84,2020-06-14,62,2020-06-28
53,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,77,8,17,,,,
54,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,11,,,,
55,down,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",50,21,11,,,,
56,down,Dua Lipa,Break My Heart,55,3,24,97,2020-03-29,5,2020-06-28
57,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],62,4,14,,,,
58,down,Filatov & Karas & Deepest Blue,Give It Away,45,2,22,,,,
59,up,sanah,Szampan,91,1,31,,,,
60,up,Cloudnine,Reklama (Instrumental),60,30,23,,,,
61,-,Feel,A Gdy Jest Juz Ciemno,-,31,1,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,19,,,,
63,up,Dawid Podsiadło,Najnowszy Klip,79,1,42,,,,
64,up,The Weeknd,In Your Eyes,96,1,27,41,2020-03-22,12,2020-03-29
65,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,23,,,,
66,down,Topic,Breaking Me (feat. A7S),53,1,36,94,2020-03-01,8,2020-08-16
67,up,Selena Gomez,Feel Me,95,2,28,94,2020-02-23,45,2020-03-01
68,down,Eddie Reddick,Another Perspective,65,32,38,,,,
69,-,Parcels,Overnight,-,69,1,,,,
70,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),59,59,4,,,,
71,-,VideoHelper,Crime Life,-,63,2,,,,
72,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,47,27,11,,,,
73,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),61,55,7,,,,
74,up,AC/DC,Shot in the Dark,85,65,2,,,,
75,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,30,,,,
76,-,X Ambassadors,Renegades,-,33,3,,,,
77,-,Kathy Patterson,Dreams I Knew,-,62,1,,,,
78,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,26,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,59,1,,,,
80,down,VideoHelper,Aftermathmatics,63,59,14,,,,
81,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,29,4,,,,
82,-,Bastard!,F..k That,-,82,1,,,,
83,-,James Hype,Afraid (feat. Harlee),-,12,1,,,,
84,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),54,38,6,,,,
85,-,Bruce Springsteen,Letter To You,-,53,1,,,,
86,-,Dawid Podsiadło,W dobrą stronę,-,21,14,,,,
87,-,Dawid Podsiadło,Trofea,-,1,41,,,,
88,-,No Doubt,It's My Life,-,54,1,,,,
89,-,Sigala & Ella Eyre,Came Here For Love,-,30,18,,,,
90,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,31,,,,
91,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,76,1,,,,
92,-,Rihanna,Only Girl (In the World),-,54,6,,,,
93,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,12,,,,
94,-,Warner/Chappell Productions,Happy Joy,-,80,2,,,,
95,-,Sidney Polak & Pezet,Otwieram Wino,-,41,9,,,,
96,-,James Taylor Quartet,Up with the Lark (Live),-,52,2,,,,
97,-,Drenchill,Never Never (feat. Indiiana),-,15,1,,,,
98,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,28,26,,,,
99,-,Happysad,Zanim Pójdę,-,34,25,,,,
100,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,5,,,,
