Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,5,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,8,2,13,,,,
3,up,Daria Zawiałow & Taco Hemingway,SUPRO,3,2,6,,,,
4,up,Alan Walker & Daya,Heart over Mind,7,2,6,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,12,,,,
6,down,Kwiat Jabłoni,Byłominęło,5,5,9,,,,
7,down,Lanberry & Tribbs,"Dzięki, że jesteś",4,1,12,,,,
8,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,6,5,8,,,,
9,up,Dua Lipa,Houdini,9,3,8,,,,
10,up,Michael Caen,Truck Stop,10,1,210,,,,
11,up,Tate McRae,greedy,13,8,13,,,,
12,down,Conan Gray,Killing Me,11,11,7,,,,
13,up,Daria Marx,Feelings,17,12,7,,,,
14,up,Loreen,Is It Love,15,6,10,,,,
15,down,Dawid Kwiatkowski,Taki jak Ty,12,9,13,,,,
16,up,Teddy Swims,Lose Control,16,2,2,,,,
17,up,Kleks & sanah,Jestem Twoją Bajką,22,9,4,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),19,12,7,,,,
19,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),21,7,4,,,,
20,up,Dawid Podsiadło,Halo,20,20,6,,,,
21,up,James Hype & Kim Petras,Drums,30,20,7,,,,
22,up,Oskar Cyms,Nigdy wcześniej,36,13,6,,,,
23,-,Rag'n'Bone Man,Skin,-,18,8,,,,
24,down,Lost Frequencies & Tom Gregory,Dive,18,11,14,,,,
25,up,The Kolors,ITALODISCO,27,1,26,,,,
26,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],23,18,10,,,,
27,down,EMO & marta bijan,Cud,24,14,4,,,,
28,down,LIAMOO & Kuba,Running With Lightning,25,16,4,,,,
29,down,Kenya Grace,Strangers,26,2,15,,,,
30,up,Latto,Lottery (feat. LU KALA),45,1,44,,,,
31,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,33,29,9,,,,
32,up,Czadoman,Na Końcu Świata,32,32,4,,,,
33,up,Tiësto & BIA,BOTH (with 21 Savage),40,33,2,,,,
34,-,Wiktor Waligóra,Podróż w czasie,-,20,1,,,,
35,up,Olivia Addams,Dangerous,41,16,3,,,,
36,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,14,3,45,,,,
37,down,Aden Foyer,Galileo Galilei,34,13,13,,,,
38,up,Paul Russell,Lil Boo Thang,46,17,2,,,,
39,down,James Blunt,Beside You,31,2,19,,,,
40,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",77,1,33,,,,
41,down,Robin Schulz,One with the Wolves,35,17,18,,,,
42,down,Gabry Ponte,Easy On My Heart,39,8,17,,,,
43,-,Skolim,Co W Tobie Jest,-,30,2,,,,
44,up,FAST BOY & Topic,Forget You,48,1,44,,,,
45,down,Smolasty & Doda,Nim Zajdzie Słońce,37,1,21,,,,
46,up,Troye Sivan,Got Me Started,53,40,2,,,,
47,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],44,42,4,,,,
48,up,After Party,Jesteśmy sobie pisani,50,48,4,,,,
49,up,Happysad,Zanim Pójdę,85,34,95,,,,
50,up,NAUTOFON,Flat White,55,37,12,,,,
51,up,Margaret,Tańcz głupia,73,4,27,,,,
52,up,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),92,52,5,,,,
53,up,Switch Disco,REACT,87,9,30,,,,
54,up,Sigala,Melody,66,5,58,,,,
55,up,Michael Patrick Kelly,Wonders,94,1,38,,,,
56,up,Roxette,Listen To Your Heart (Alle Farben Remix),58,50,3,,,,
57,up,Drenchill,Starlight (feat. Jorik Burema),83,9,33,,,,
58,-,C-BooL,Wonderland,-,45,13,,,,
59,up,Måneskin,GOSSIP (feat. Tom Morello),61,1,41,,,,
60,up,B.R.O,Jeszcze Będzie Pięknie,70,1,59,,,,
61,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,52,26,168,,,,
62,up,Dawid Podsiadło,To co masz Ty!,68,1,35,,,,
63,down,Imagine Dragons,Waves,47,2,22,,,,
64,-,twocolors,Heavy Metal Love,-,1,46,,,,
65,up,Kwiat Jabłoni,Od nowa,89,1,24,,,,
66,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,60,,,,
67,-,Sylwia Grzeszczak,BANG BANG,-,6,15,,,,
68,down,Purple Disco Machine & Kungs,Substitution,56,1,39,,,,
69,down,Doda,Mama,49,4,2,,,,
70,up,Charli XCX & Sam Smith,In The City,82,63,4,,,,
71,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,2,62,,,,
72,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,50,,,,
73,down,Miley Cyrus,Used To Be Young,28,10,16,,,,
74,down,Daria Zawiałow,Z Tobą na chacie,43,1,19,,,,
75,down,Alessandra,Queen of Kings,74,21,27,,,,
76,-,Roxaok & Sobota,Wariatka,-,76,1,,,,
77,down,Blanka,Rodeo,29,4,15,,,,
78,-,Olivia Addams,Fool Me Once,-,4,49,,,,
79,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),90,1,56,,,,
80,-,Feel,A Gdy Jest Juz Ciemno,-,31,24,,,,
81,-,The Tibbs,Ain't It Funny,-,81,1,,,,
82,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],59,1,54,,,,
83,down,Oskar Cyms,Na niebie,72,3,20,,,,
84,down,The Beatles,Now And Then,60,32,7,,,,
85,-,Cleo,Łowcy Gwiazd,-,54,5,,,,
86,down,Cleo,Za Krokiem Krok,78,8,50,,,,
87,-,Sai Ga,ORIKUI,-,87,1,,,,
88,-,R3HAB & Pelican,Loca Loca,-,88,1,,,,
89,-,HUGEL,WTF (feat. Amber Van Day),-,15,15,,,,
90,-,Imanbek & BYOR,Belly Dancer,-,3,61,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,55,8,,,,
92,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,26,,,,
93,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,4,47,,,,
94,up,Roxen,UFO,97,4,38,,,,
95,-,Ava Max,So Am I,-,37,1,69,2019-10-06,69,2019-10-06
96,-,Ava Max,Kings & Queens,-,2,42,80,2020-03-15,37,2020-09-27
97,-,Sam Feldt & Sofiloud,Memories,-,17,2,,,,
98,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,74,5,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,50,11,,,,
100,-,Adele,Rolling In the Deep,-,47,15,,,,
