Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Never Say Never,1,1,9,,,,
2,up,sanah & Kwiat Jabłoni,Szary świat,2,2,6,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,12,,,,
4,up,Michael Caen,Truck Stop,10,1,122,,,,
5,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,3,3,9,,,,
6,up,Sigala,Melody,7,5,12,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,2,8,,,,
8,up,Roxen,UFO,15,4,6,,,,
9,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),11,1,7,,,,
10,up,Harry Styles,As It Was,13,1,4,,,,
11,down,George Ezra,Anyone For You,9,7,9,,,,
12,down,Bednarek & Anna Deko,Englishman In New York,5,1,13,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,3,5,,,,
14,down,Rubens,Wszystko OK?,12,8,8,,,,
15,up,Shouse,Won't Forget You (Edit),16,12,9,,,,
16,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,14,9,11,,,,
17,up,Marien,Sama,18,12,6,,,,
18,up,Imagine Dragons,Bones,34,7,4,,,,
19,down,bryska,Odbicie (Mark Neve Remix),8,1,15,,,,
20,down,DARIA & Kush Kush,Never Ending Story,19,4,5,,,,
21,up,Milky Chance,Synchronize,35,15,2,,,,
22,up,Dapun,Happy to Be Happy,22,22,2,,,,
23,up,Sara James,Nie Jest Za Późno,23,21,4,,,,
24,up,Shouse,Won't Forget You,25,16,8,,,,
25,down,Dawid Kwiatkowski,Idziesz ze mną,21,15,7,,,,
26,down,Sylwia Grzeszczak,Dżungla,24,24,2,,,,
27,up,Wilki,Liczysz się tylko ty (Radio Edit),70,19,2,,,,
28,up,Shawn Mendes,When You're Gone,51,3,2,,,,
29,up,Nightgames,Cadillac Money,29,29,3,,,,
30,up,"Vamero, Tribbs & Philip Strand",Ghost,37,23,5,,,,
31,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),44,3,6,,,,
32,down,Charli XCX,Beg For You (feat. Rina Sawayama),26,15,8,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,89,2,29,,,,
34,-,Vanessa Amorosi,Every Time I Close My Eyes,-,34,1,,,,
35,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),59,5,15,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,29,,,,
37,-,Lorenzo Pesci,Sleeping Beauty,-,37,1,,,,
38,-,Bracia & Krzysztof Cugowski,I Want to Know What Love Is,-,38,1,,,,
39,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,11,2,,,,
40,up,Bon Voyage,Acanthus,46,33,114,,,,
41,down,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,33,33,9,,,,
42,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,47,26,87,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,43,3,,,,
44,-,Robbie Williams,Love My Life,-,10,3,,,,
45,down,IGO,Helena,31,1,17,,,,
46,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",28,1,40,,,,
47,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,1,,,,
48,up,Gromee & INNA,Cool Me Down,69,5,29,,,,
49,down,Warner/Chappell Productions,Swing into Love,38,28,49,,,,
50,up,Little Sis Nora,Limousine,50,48,4,,,,
51,-,Viktor Petrov,Funky Groove,-,44,1,,,,
52,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,26,1,,,,
53,up,Dawid Podsiadło,Trofea,75,1,64,,,,
54,up,Luude,Down Under (feat. Colin Hay),86,38,2,,,,
55,-,Tom Grennan,Remind Me,-,14,1,,,,
56,up,Steve Fawcett,Hard News Breaks,71,25,66,,,,
57,-,Jason Derulo,Take You Dancing,-,2,48,71,2020-08-23,16,2021-01-17
58,-,C-BooL,Never Go Away (Radio Edit),-,58,1,,,,
59,up,Lyonel Bauchet,Maximizer,60,59,6,,,,
60,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),88,5,55,,,,
61,-,Topic,Breaking Me (feat. A7S),-,1,66,94,2020-03-01,8,2020-08-16
62,-,Ava Max,Salt,-,1,33,91,2020-03-01,65,2020-04-19
63,down,Holy Molly,Shot a friend,32,8,15,,,,
64,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,56,27,81,,,,
65,up,Smolasty & Young Leosia,Boję się kochać,92,24,2,,,,
66,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,5,39,,,,
67,down,Daria Zawiałow,Kaonashi,65,2,23,,,,
68,-,Cher,Strong Enough,-,57,4,,,,
69,-,Marc Ferrari & George Adam Hamilton,Phoenix from the Ashes,-,69,1,,,,
70,-,E'Andre,Every Time I Close My Eyes,-,19,1,,,,
71,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",67,42,8,,,,
72,-,Michael Patrick Kelly,Beautiful Madness,-,1,56,,,,
73,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,47,21,,,,
74,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",36,32,87,,,,
75,-,Måns Zelmerlöw,Heroes,-,75,4,,,,
76,-,Sarsa,Tęskno Mi,-,12,3,,,,
77,down,Glass Animals,Heat Waves,39,18,16,75,2021-02-28,71,2021-03-07
78,-,Dawid Podsiadło,W dobrą stronę,-,21,39,,,,
79,down,Zalia & Przyłu,bezsensownie,48,1,21,,,,
80,-,"Kizo, Wac Toja & BeMelo",Lot,-,29,1,,,,
81,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,81,2,,,,
82,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,3,19,,,,
83,down,Remady & Manu-L,Another Day in Paradise,27,7,117,,,,
84,-,Krzysztof Zalewski,Kurier,-,48,12,,,,
85,-,Cleo,Łowcy Gwiazd,-,54,4,,,,
86,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),62,20,69,,,,
87,down,twocolors,Lovefool,72,1,74,,,,
88,-,Rihanna,Diamonds,-,30,5,,,,
89,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,36,,,,
90,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",79,28,38,,,,
91,down,Alesso & Katy Perry,When I'm Gone,20,10,14,,,,
92,up,Michał Szczygieł,Spontan,93,8,27,,,,
93,-,Robin Schulz,All We Got (feat. KIDDO),-,1,40,68,2021-01-17,43,2021-01-31
94,up,Kungs,Never Going Home,100,5,35,,,,
95,-,Grzegorz Hyży,Pod Wiatr,-,59,5,,,,
96,-,Alexander L'Estrange & Ben Parry,Destiny Dream,-,16,5,,,,
97,down,Rammstein,Zick Zack,64,64,3,,,,
98,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,26,,,,
99,-,No Mercy,Where Do You Go,-,48,18,,,,
100,down,Willy William,Trompeta,63,24,2,,,,
