Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,2,1,13,91,2020-03-01,65,2020-04-19
2,down,sanah,Szampan,1,1,14,,,,
3,up,Dua Lipa,Physical,3,1,9,48,2020-02-02,15,2020-04-12
4,up,Topic,Breaking Me (feat. A7S),4,1,10,94,2020-03-01,8,2020-08-16
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,19,,,,
6,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),7,3,7,,,,
7,up,Smith & Thell,Goliath,14,7,8,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),9,8,12,95,2020-03-08,54,2020-04-05
9,up,Michael Caen,Truck Stop,11,1,16,,,,
10,down,Lewis Capaldi,Before You Go,6,6,15,45,2019-11-24,10,2020-08-30
11,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),10,4,16,,,,
12,up,Joel Corry,Lonely,18,4,6,,,,
13,up,Enej,Ostatni Raz,16,7,8,,,,
14,-,KLM Music,Indie and Free,-,1,1,,,,
15,up,Cleo,Alfabet Świateł,15,8,4,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),17,11,15,,,,
17,up,The Weeknd,In Your Eyes,19,1,2,41,2020-03-22,12,2020-03-29
18,down,Tiësto,BLUE (feat. Stevie Appleton),12,1,16,,,,
19,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,15,5,,,,
20,up,Gromee & Jesper Jenset,Sweet Emotions,28,18,2,,,,
21,down,Weronika Juszczak,Sprint,20,7,4,,,,
22,down,Ray Dalton,In My Bones,21,1,3,,,,
23,up,Selena Gomez,Feel Me,24,2,6,94,2020-02-23,45,2020-03-01
24,-,Lanberry,Tracę,-,9,1,,,,
25,up,Marnik,Made of Stars (feat. PollyAnna),48,8,6,,,,
26,up,Remady & Manu-L,Another Day in Paradise,26,7,18,,,,
27,up,Winona Oak,He Don't Love Me (Gaullin Remix),30,27,11,,,,
28,up,Dotan,Numb,39,23,4,,,,
29,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),67,18,3,,,,
30,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),8,8,6,,,,
31,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],87,27,2,,,,
32,up,Dubdogz & Bhaskar,Infinity,65,32,3,,,,
33,up,Warner/Chappell Productions,Ingloriously Drunk,64,33,12,,,,
34,-,"Dominic Glover, Gary Crockett & Jason Glover",Eastside Strut,-,34,3,,,,
35,up,Nico Santos & Topic,Like I Love You,50,34,2,,,,
36,up,Bon Voyage,Acanthus,40,33,18,,,,
37,up,LIZOT,Menage a Trois (feat. Holy Molly),43,31,8,,,,
38,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),33,20,7,,,,
39,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,53,28,2,,,,
40,down,Camila Cabello,My Oh My (feat. DaBaby),32,13,11,52,2019-12-15,22,2020-02-02
41,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",51,32,11,,,,
42,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),42,30,24,,,,
43,down,Viki Gabor & Kayah,Ramię W Ramię,36,10,14,,,,
44,up,ドンディアブロ,Bad (feat. Zak Abel),72,31,2,,,,
45,down,Nea,Some Say,37,2,22,84,2020-03-01,84,2020-03-01
46,up,Cleo,Dom (STAMINA),66,5,22,,,,
47,up,Various Artists,Introlude,62,1,24,,,,
48,-,Natalia Szroeder,Pestki,-,18,1,,,,
49,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,52,26,11,,,,
50,down,Christoph Lienemann,Soul Mate,34,31,14,,,,
51,down,Malik Montana & Olek,Niedostępny (prod. by Olek),47,46,6,,,,
52,up,BARANOVSKI,Czułe Miejsce,74,2,22,,,,
53,up,PlanBe & Tymek,Czarne Bluzy,71,42,4,,,,
54,up,Jamal,Policeman (feat. Jambojet & USPM),56,47,6,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,37,17,40,2019-10-06,40,2019-10-06
56,down,Ashe,Moral of the Story,54,49,2,49,2020-03-01,49,2020-03-01
57,down,"Kygo, Zara Larsson & Tyga",Like It Is,49,7,2,81,2020-03-29,40,2020-04-05
58,up,Daddy Yankee,Con Calma (feat. Snow),60,37,19,,,,
59,down,Lollobrigida,Reklama,25,25,11,,,,
60,-,Daria Zawiałow,Punk Fu!,-,1,21,,,,
61,down,Ashe,Moral of the Story,57,57,2,,,,
62,-,Ewa Farna,Znak,-,62,1,,,,
63,down,Piotr Cugowski,Takich Jak My Nie Znał Świat,13,11,12,,,,
64,down,Drenchill,Freed from Desire (feat. Indiiana),61,24,24,,,,
65,up,Maroon 5,Memories,95,1,23,36,2019-10-06,2,2019-11-17
66,down,Dawid Podsiadło,Trofea,45,1,18,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,38,1,18,1,2019-10-06,1,2019-10-06
68,-,Sigala & Ella Eyre,Came Here For Love,-,30,11,,,,
69,down,Shakira & Anuel AA,Me Gusta,27,10,10,73,2020-01-19,50,2020-03-15
70,down,Eddie Reddick,Another Perspective,41,32,14,,,,
71,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,16,,,,
72,up,Daria Zawiałow,Hej Hej!,96,1,23,,,,
73,up,Deep Purple,Throw My Bones,94,65,4,,,,
74,down,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],59,21,8,,,,
75,down,Harry Styles,Adore You,31,2,17,24,2019-12-08,6,2020-04-19
76,-,Bajm,Biala Armia,-,50,1,,,,
77,-,Artsound,Luxe,-,57,11,,,,
78,down,Dawid Podsiadło,Najnowszy Klip,63,1,23,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,47,7,,,,
80,up,Ania Rusowicz,Do Lasu,89,80,2,,,,
81,-,Alle Farben & ILIRA,Fading,-,54,10,,,,
82,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,50,1,,,,
83,-,Shanguy,Désolée (Paris/Paname),-,2,16,,,,
84,-,Keanu Silva,Have You Never Been Mellow,-,29,1,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,43,3,,,,
86,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],-,10,1,,,,
87,-,Lady Pank,Znowu Pada Deszcz,-,79,2,,,,
88,-,Grzegorz Hyży & TABB,Na Chwile,-,59,1,,,,
89,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,51,9,,,,
90,up,Eastblock Bitches & Ostblockschlampen,Virus,99,58,2,,,,
91,up,The Weeknd,Blinding Lights,97,1,18,94,2019-12-01,1,2020-03-01
92,-,Brady Beard,The One to Leave,-,73,3,,,,
93,down,Patryk Skoczyński,Dom,46,19,7,,,,
94,-,Myslovitz,Mieć Czy Być,-,63,2,,,,
95,-,Kamil Bednarek,Chwile jak Te,-,59,2,,,,
96,down,Marcin Maciejczak,Jak Gdyby Nic,23,20,6,,,,
97,-,C-BooL,Fire In My Head (feat. Cadence XYZ),-,37,4,,,,
98,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,60,1,,,,
99,down,Dawid Podsiadło,W dobrą stronę,86,21,4,,,,
100,down,Eric Carmen,Hungry Eyes,78,72,7,,,,
