Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,12,1,8,79,2019-11-17,1,2020-12-13
2,up,Ed Sheeran & Elton John,Merry Christmas,36,2,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,104,,,,
4,down,DARIA,Paranoia,2,1,10,,,,
5,down,Sobel & sanah,"cześć, jak się masz?",3,1,9,,,,
6,up,Michael Caen,Truck Stop,8,1,104,,,,
7,up,Bryan Adams,Christmas Time,29,7,10,,,,
8,up,Dawid Kwiatkowski,Nieważne,10,1,8,,,,
9,down,sanah,kolońska i szlugi,7,4,6,,,,
10,down,Ofenbach & Ella Henderson,Hurricane,9,9,11,,,,
11,up,Tom Grennan,Don't Break the Heart,11,3,8,,,,
12,up,"Klas Wahl, Anders Paul Niska & Niklas Ohlsson Gabrielsson",Christmas on Broadway,15,12,3,,,,
13,up,Perry Como,It's Beginning to Look a Lot Like Christmas,50,13,6,,,,
14,down,Mrozu,Galácticos,5,5,9,,,,
15,down,Coldplay X BTS,My Universe,13,8,11,,,,
16,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,2,5,,,,
17,down,Bob Saker & Bill Connor,Jingle Bells,1,1,4,,,,
18,up,Becky Hill & Topic,My Heart Goes (La Di Da),19,3,8,,,,
19,up,Céline Dion,Happy Xmas (War Is Over),60,15,11,,,,
20,up,Adele,Easy On Me,28,9,9,,,,
21,up,Alle Farben,Alright (feat. KIDDO),21,7,8,,,,
22,up,Kayah,Ding Dong,35,18,5,,,,
23,up,Tiësto & Ava Max,The Motto,27,1,4,,,,
24,down,Lil Nas X,THATS WHAT I WANT,14,8,12,,,,
25,down,Joel Corry,I Wish (feat. Mabel),23,11,4,,,,
26,up,Chris Rea,Driving Home for Christmas (2019 Remaster),44,26,4,92,2019-12-29,61,2020-12-27
27,up,Britney Spears,My Only Wish (This Year),41,12,5,,,,
28,up,De Su,Kto Wie?,33,20,12,,,,
29,down,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,5,,,,
30,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),32,23,12,,,,
31,up,Chris Rea,Driving Home for Christmas,52,10,11,45,2019-12-22,45,2019-12-22
32,down,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,30,23,7,,,,
33,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,42,21,12,,,,
34,down,Alan Walker & Jamie Miller,Running Out of Roses,26,11,10,,,,
35,up,Neil Diamond,Sweet Caroline,45,35,2,,,,
36,down,BARANOVSKI,Nie mamy nic,18,13,11,,,,
37,up,Kacey Musgraves,Rockin' Around the Christmas Tree (feat. Camila Cabello) [From The Kacey Musgraves Christmas Show],48,35,8,,,,
38,up,Band Aid,Do They Know It's Christmas?,83,15,8,79,2019-12-08,14,2020-12-27
39,down,Lost Frequencies & Calum Scott,Where Are You Now,24,2,13,,,,
40,down,Hot Chelle Rae,Jingle Bell Rock,31,31,8,,,,
41,up,C-BooL,What Can I Do,77,2,2,,,,
42,up,Wham!,Last Christmas (Single Version),43,4,13,70,2019-12-01,2,2020-12-27
43,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,43,2,,,,
44,down,Zalia & Przyłu,bezsensownie,37,1,4,,,,
45,up,Queen,Thank God It's Christmas,73,45,2,,,,
46,up,Queen,Thank God It's Christmas (Non-Album Single),64,19,4,,,,
47,up,Shakin' Stevens,Merry Christmas Everyone,49,36,5,62,2020-12-27,62,2020-12-27
48,down,Remady & Manu-L,Another Day in Paradise,34,7,99,,,,
49,down,Daria Zawiałow,Metropolis,38,17,5,,,,
50,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,50,1,99,2019-12-29,99,2019-12-29
51,up,Jonas Brothers,Like It's Christmas,76,38,4,59,2019-11-10,59,2019-11-10
52,up,アヴィーチー,Addicted To You,86,38,2,,,,
53,up,Skaldowie,Z Kopyta Kulig Rwie,59,42,7,,,,
54,up,Czerwone Gitary,Dzien Jeden W Roku,56,33,7,,,,
55,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,54,27,64,,,,
56,down,"Nicolas Boscovic, Tom Hillock & Jennifer Jordan",Time to Go,39,36,2,,,,
57,down,spaceRicket,Baking Cookies,22,20,3,,,,
58,up,Antek Smykiewicz & Siemacha,Ten Zimowy Czas,89,58,2,,,,
59,up,Rehya Stevens,Please Come Home,84,59,2,,,,
60,up,Skaldowie,Z Kopyta Kulig Rwie,72,8,8,,,,
61,down,Debbie Gibson,Sleigh Ride,47,47,5,,,,
62,down,Kungs,Lipstick (Extended),57,17,6,,,,
63,up,Wham!,Last Christmas (Remastered),92,63,4,77,2020-12-27,77,2020-12-27
64,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,46,4,22,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,51,28,4,,,,
66,-,Foo Fighters,Run Rudolph Run,-,66,1,,,,
67,-,Coldplay,Christmas Lights,-,67,2,,,,
68,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),85,20,65,,,,
69,up,Ed Sheeran,Bad Habits,78,1,26,,,,
70,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),53,37,10,,,,
71,down,Kungs,Never Going Home,67,5,21,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,13,,,,
73,-,"NEIKED, Mae Muller & Polo G",Better Days,-,33,1,,,,
74,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,36,7,,,,
75,-,Snow Band,Jingle Bells,-,75,1,,,,
76,-,Cliff Richard,Mistletoe and Wine,-,20,6,,,,
77,down,Bon Voyage,Acanthus,68,33,102,,,,
78,down,Olivia Addams,Stranger,61,1,31,,,,
79,-,Sia,Santa's Coming For Us,-,79,4,,,,
80,down,Ed Sheeran,Shivers,16,2,14,,,,
81,down,Måneskin,I WANNA BE YOUR SLAVE,62,2,22,,,,
82,up,Gromee & Olivia Addams,Broken,90,41,5,,,,
83,down,Westlife,White Christmas,69,69,4,,,,
84,-,Tis The Season,Tis the Season,-,84,1,,,,
85,down,Acraze,Do It To It (feat. Cherish),63,32,2,,,,
86,-,Krzysztof Krawczyk,"Do Szopy, Hej Pasterze",-,86,2,,,,
87,down,Minelli,Nothing Hurts,40,19,3,,,,
88,-,Cliff Richard,Mistletoe and Wine,-,63,2,,,,
89,-,Tommy Banks,"Have A, Have A Merry Merry Christmas",-,89,1,,,,
90,-,Redtenbacher's Funkestra,The Golden Switchback,-,41,4,,,,
91,-,Pectus,Przybieżeli do Betlejem,-,91,1,,,,
92,up,Farruko,Pepas,93,40,11,,,,
93,-,Bob Bradley & Matthew James Parker,That's Fab,-,31,1,,,,
94,down,INNA,UP,58,24,3,,,,
95,-,Pectus,Wśród Nocnej Ciszy,-,95,2,,,,
96,-,Alessia Cara,Make It to Christmas,-,47,4,,,,
97,down,Cloudnine,Reklama (Instrumental),65,30,41,,,,
98,up,Michael Bublé,Holly Jolly Christmas,98,67,2,,,,
99,-,Gwen Stefani,Jingle Bells,-,99,1,,,,
100,down,The Lunatics,Złote Przeboje,74,49,18,,,,
