Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Never Say Never,1,1,8,,,,
2,up,sanah & Kwiat Jabłoni,Szary świat,6,2,5,,,,
3,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,3,3,8,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,11,,,,
5,down,Bednarek & Anna Deko,Englishman In New York,4,1,12,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),9,2,7,,,,
7,down,Sigala,Melody,5,5,11,,,,
8,up,bryska,Odbicie (Mark Neve Remix),15,1,14,,,,
9,up,George Ezra,Anyone For You,11,7,8,,,,
10,down,Michael Caen,Truck Stop,8,1,121,,,,
11,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),13,1,6,,,,
12,up,Rubens,Wszystko OK?,16,8,7,,,,
13,up,Harry Styles,As It Was,20,1,3,,,,
14,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,14,9,10,,,,
15,up,Roxen,UFO,18,4,5,,,,
16,down,Shouse,Won't Forget You (Edit),12,12,8,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,3,4,,,,
18,down,Marien,Sama,17,12,5,,,,
19,up,DARIA & Kush Kush,Never Ending Story,27,4,4,,,,
20,down,Alesso & Katy Perry,When I'm Gone,10,10,13,,,,
21,down,Dawid Kwiatkowski,Idziesz ze mną,19,15,6,,,,
22,-,Dapun,Happy to Be Happy,-,22,1,,,,
23,up,Sara James,Nie Jest Za Późno,35,21,3,,,,
24,-,Sylwia Grzeszczak,Dżungla,-,24,1,,,,
25,up,Shouse,Won't Forget You,29,16,7,,,,
26,up,Charli XCX,Beg For You (feat. Rina Sawayama),33,15,7,,,,
27,up,Remady & Manu-L,Another Day in Paradise,34,7,116,,,,
28,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",36,1,39,,,,
29,-,Nightgames,Cadillac Money,-,29,2,,,,
30,up,Evinha,Espera Pra Ver,83,20,4,,,,
31,down,IGO,Helena,24,1,16,,,,
32,down,Holy Molly,Shot a friend,26,8,14,,,,
33,up,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,38,33,8,,,,
34,down,Imagine Dragons,Bones,25,7,3,,,,
35,-,Milky Chance,Synchronize,-,15,1,,,,
36,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,32,86,,,,
37,down,"Vamero, Tribbs & Philip Strand",Ghost,23,23,4,,,,
38,-,Warner/Chappell Productions,Swing into Love,-,28,48,,,,
39,down,Glass Animals,Heat Waves,30,18,15,75,2021-02-28,71,2021-03-07
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,28,,,,
41,up,C-BooL,What Can I Do,88,2,18,,,,
42,down,Kungs,Clap Your Hands,41,41,7,,,,
43,-,Oriol Singh,Deserted Skies,-,43,1,,,,
44,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),84,3,5,,,,
45,down,Ed Sheeran,Shivers,31,2,25,,,,
46,down,Bon Voyage,Acanthus,43,33,113,,,,
47,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,52,26,86,,,,
48,-,Zalia & Przyłu,bezsensownie,-,1,20,,,,
49,up,Robin Schulz & Dennis Lloyd,Young Right Now,89,3,21,,,,
50,down,Little Sis Nora,Limousine,49,48,3,,,,
51,-,Shawn Mendes,When You're Gone,-,3,1,,,,
52,down,Glass Animals & iann dior,Heat Waves,40,24,10,,,,
53,-,Olivia Addams,Stranger,-,1,43,,,,
54,down,Alok,Wherever You Go (feat. John Martin),50,1,17,,,,
55,up,Adele,Set Fire to the Rain,67,48,21,,,,
56,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,78,27,80,,,,
57,down,Thomas McNeice & April Mackay,Recoil,51,51,3,,,,
58,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,39,5,,,,
59,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),79,5,14,,,,
60,-,Lyonel Bauchet,Maximizer,-,59,5,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),42,42,7,,,,
62,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),97,20,68,,,,
63,-,Willy William,Trompeta,-,24,1,,,,
64,up,Rammstein,Zick Zack,82,64,2,,,,
65,-,Daria Zawiałow,Kaonashi,-,2,22,,,,
66,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,12,,,,
67,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",63,42,7,,,,
68,-,The Kid LAROI & Justin Bieber,Stay,-,4,24,,,,
69,down,Gromee & INNA,Cool Me Down,46,5,28,,,,
70,-,Wilki,Liczysz się tylko ty (Radio Edit),-,19,1,,,,
71,down,Steve Fawcett,Hard News Breaks,55,25,65,,,,
72,up,twocolors,Lovefool,100,1,73,,,,
73,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,58,4,31,,,,
74,-,IGO,Brudas,-,74,1,,,,
75,down,Dawid Podsiadło,Trofea,68,1,63,,,,
76,down,Happysad,Zanim Pójdę,59,34,62,,,,
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,20,,,,
78,down,Ofenbach & Ella Henderson,Hurricane,62,9,23,,,,
79,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,37,,,,
80,-,Kungs,Never Going Home (Extended Mix),-,80,1,,,,
81,down,KULT,Gdy Nie Ma Dzieci,60,60,13,,,,
82,-,Daddy Yankee,Con Calma (feat. Snow),-,37,36,,,,
83,down,Minelli,Rampampam,44,2,28,,,,
84,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,71,83,2020-09-06,57,2020-09-20
85,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,40,,,,
86,-,Luude,Down Under (feat. Colin Hay),-,38,1,,,,
87,-,Skydiva,Economic Debates,-,38,28,,,,
88,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),64,5,54,,,,
89,down,Lost Frequencies & Calum Scott,Where Are You Now,69,2,28,,,,
90,-,Wilki,Urke,-,60,1,,,,
91,-,Sobel & sanah,"cześć, jak się masz?",-,1,24,,,,
92,-,Smolasty & Young Leosia,Boję się kochać,-,24,1,,,,
93,-,Michał Szczygieł,Spontan,-,8,26,,,,
94,-,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),-,70,1,,,,
95,-,Sara James,Somebody,-,3,15,,,,
96,-,T-Love,Ja Ciebie Kocham,-,96,1,,,,
97,down,Bajm,Ta Sama Chwila,53,53,13,,,,
98,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,42,19,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,43,2,,,,
100,down,Kungs,Never Going Home,77,5,34,,,,
