Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",1,1,5,,,,
2,up,Filatov & Karas & Deepest Blue,Give It Away,2,2,13,,,,
3,up,Audiosoulz,Missing,3,1,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,36,,,,
5,up,twocolors,Lovefool,16,1,4,,,,
6,up,Regard & Raye,Secrets,8,6,9,84,2020-06-14,62,2020-06-28
7,down,VIZE & Tom Gregory,Never Let Me Down,4,3,14,,,,
8,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,21,8,10,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,7,8,74,2020-04-19,18,2020-08-09
10,up,LIZOT,Weekend,14,3,5,,,,
11,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],12,4,5,,,,
12,down,Plan 8,People Watching,11,11,8,,,,
13,down,Michael Caen,Truck Stop,5,1,33,,,,
14,down,Harry Styles,Watermelon Sugar,10,10,9,85,2019-11-17,2,2020-08-23
15,down,Jonas Brothers,X (feat. KAROL G),7,7,12,78,2020-06-21,78,2020-06-21
16,up,surf mesa,Ily,29,10,9,63,2020-04-19,18,2020-07-12
17,up,Michael Patrick Kelly,Beautiful Madness,27,1,3,,,,
18,-,"Ariana McCadden, Jason McCadden, Ross Ridge",Hey Yeah,-,11,1,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,4,4,,,,
20,up,George Georgia,Boulevard Cruising,34,20,3,,,,
21,up,Jason Derulo,Take You Dancing,28,2,2,71,2020-08-23,16,2021-01-17
22,down,Avicii,SOS (feat. Aloe Blacc),19,11,31,,,,
23,down,Paweł Domagała,Popatrz Na Mnie,17,17,7,,,,
24,down,Natalia Zastępa,Rudy,15,15,9,,,,
25,down,Quebonafide,Bubbletea,20,20,17,,,,
26,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],23,18,14,,,,
27,down,Robin Schulz & Wes,Alane,24,8,7,93,2020-08-16,93,2020-08-16
28,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",30,21,2,,,,
29,down,Drenchill,Forever Summer (feat. Indiiana),25,7,13,,,,
30,up,Patryk Skoczyński,Ruchomy Cel,50,30,2,,,,
31,up,Lanberry,Plan Awaryjny,92,1,2,,,,
32,down,Mike Sajic,Daydream,22,2,19,,,,
33,down,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),32,32,12,,,,
34,up,sanah,Melodia,38,1,17,,,,
35,up,Remady & Manu-L,Another Day in Paradise,69,7,35,,,,
36,down,IRA,W Górę Patrz,18,18,12,,,,
37,up,Various Artists,Introlude,37,1,41,,,,
38,up,Vinai,Rise Up (feat. Vamero),39,33,8,,,,
39,-,Shanguy,Back to Life,-,6,1,,,,
40,up,C-BooL,Don't Sleep Tonight,86,38,2,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,16,4,36,2020-06-21,2,2020-08-09
42,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,41,26,26,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),48,3,2,99,2020-07-26,16,2020-09-20
44,up,LA Vision & Gigi D'Agostino,Hollywood,47,23,3,,,,
45,up,SAINt JHN,Trap (Rompasso Remix),49,30,7,,,,
46,down,Dua Lipa,Break My Heart,35,3,15,97,2020-03-29,5,2020-06-28
47,-,Simon Porter,Noble Journey,-,42,4,,,,
48,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),43,20,18,,,,
49,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",45,32,27,,,,
50,up,Keanu Silva,Have You Never Been Mellow,56,29,17,,,,
51,up,Lucas & Steve,Letters (Extended Mix),67,41,3,,,,
52,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,29,1,,,,
53,up,Eddie Reddick,Another Perspective,55,32,29,,,,
54,up,Bruno Mars,Locked Out of Heaven,62,52,5,,,,
55,down,The Weeknd,Blinding Lights,54,1,29,94,2019-12-01,1,2020-03-01
56,down,Topic,Breaking Me (feat. A7S),46,1,27,94,2020-03-01,8,2020-08-16
57,up,Stephen Puth,Watching You Walk Away,87,57,5,,,,
58,up,The Weeknd,In Your Eyes,90,1,19,41,2020-03-22,12,2020-03-29
59,up,Robin Schulz,In Your Eyes (feat. Alida),66,8,27,95,2020-03-08,54,2020-04-05
60,down,Cloudnine,Reklama (Instrumental),42,30,14,,,,
61,up,Bon Voyage,Acanthus,71,33,33,,,,
62,up,Liim's,Camé,64,35,2,,,,
63,-,sanah,Szampan,-,1,25,,,,
64,up,Christoph Lienemann,Soul Mate,80,31,29,,,,
65,down,Ava Max,Kings & Queens,51,2,16,80,2020-03-15,37,2020-09-27
66,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,37,2,,,,
67,up,Dotan,Numb,91,23,15,,,,
68,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),84,3,16,,,,
69,down,Warner/Chappell Productions,Swing into Love,63,28,5,,,,
70,-,Ava Max,Salt,-,1,19,91,2020-03-01,65,2020-04-19
71,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,1,83,2020-09-06,57,2020-09-20
72,down,Dua Lipa,Physical,57,1,23,48,2020-02-02,15,2020-04-12
73,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,18,,,,
74,down,Nea,Some Say,61,2,37,84,2020-03-01,84,2020-03-01
75,-,MGMT,Electric Feel,-,75,1,,,,
76,-,Robert Cichy,Piach i wiatr,-,70,2,,,,
77,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Deluxe Mix),-,77,1,,,,
78,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,11,,,,
79,-,Olivia Addams,Dumb,-,12,1,,,,
80,-,Carla Bruni,quelque chose,-,80,1,,,,
81,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,72,28,18,,,,
82,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,48,9,,,,
83,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,22,,,,
84,-,Chłopcy z Placu Broni,Kocham Wolność,-,65,1,,,,
85,-,Edyta Bartosiewicz,Zegar,-,47,17,,,,
86,-,Eric Carmen,Hungry Eyes,-,72,8,,,,
87,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,9,,,,
88,-,el maath,La Hora Del té (feat. Andrés Laforet),-,39,8,,,,
89,-,Alle Farben & ILIRA,Fading,-,54,15,,,,
90,-,Daniel Belardinelli,He Wore a Mask,-,90,1,,,,
91,-,Woods,Where Do You Go When You Dream?,-,91,1,,,,
92,-,Bajm,Ta Sama Chwila,-,53,4,,,,
93,-,George Ezra,Shotgun,-,36,12,,,,
94,down,Dawid Podsiadło,Najnowszy Klip,82,1,36,,,,
95,-,James Bay,Chew On My Heart,-,73,1,,,,
96,up,Cleo,Dom (STAMINA),97,5,27,,,,
97,-,VideoHelper,Aftermathmatics,-,59,5,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,51,12,,,,
99,-,Tiësto & Mabel,God Is a Dancer,-,10,13,,,,
100,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,28,,,,
