Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,2,1,12,,,,
2,up,Dawid Kwiatkowski,Bez Ciebie,5,1,8,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,2,9,,,,
4,down,Jason Derulo,Lifestyle (feat. Adam Levine),3,3,9,,,,
5,up,Mike Sajic,Daydream,63,2,33,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,74,,,,
7,down,Rita Ora & Imanbek,Bang Bang,6,6,8,,,,
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,8,8,81,2021-02-28,39,2021-04-11
9,up,Michael Caen,Truck Stop,12,1,72,,,,
10,up,Tom Grennan,Little Bit of Love,13,1,4,,,,
11,down,Shane Codd,Get Out My Head,9,2,14,,,,
12,down,Majestic & Boney M.,Rasputin,11,3,7,,,,
13,up,Dorota Osińska,Krótki sen,15,11,6,,,,
14,up,Alok & VIZE,Love Again (feat. Alida),16,14,8,,,,
15,down,Bebe Rexha,Sacrifice,14,4,6,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),17,5,8,89,2021-02-21,25,2021-04-04
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
18,up,Remady & Manu-L,Another Day in Paradise,83,7,71,,,,
19,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],19,9,9,,,,
20,down,Álvaro Soler,Magia,18,18,8,,,,
21,up,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],22,18,7,,,,
22,down,Ray Dalton,Don't Make Me Miss You,20,8,14,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),25,19,6,82,2021-02-14,44,2021-04-11
24,-,Cher,Believe,-,20,6,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),31,2,16,92,2021-04-25,92,2021-04-25
26,up,Sylwia Grzeszczak,Prawda o nas,64,11,2,,,,
27,up,Various Artists,Introlude,53,1,74,,,,
28,down,KLM Music,Indie and Free,1,1,25,,,,
29,up,Shanguy & Mark Neve,KALIMA MINOU,46,25,3,,,,
30,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,36,15,5,,,,
31,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,27,26,55,,,,
32,up,Kygo & Tina Turner,What's Love Got to Do with It,32,1,40,83,2020-09-06,57,2020-09-20
33,down,sanah & Vito Bambino,Ale jazz!,26,1,17,,,,
34,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,29,26,4,,,,
35,down,Michał Szczygieł,Więcej,24,24,3,,,,
36,down,Bergmanis,Kiedy Powiem Sobie Dość,30,21,4,,,,
37,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",43,32,64,,,,
38,down,Cleo,Kocham,37,10,12,,,,
39,up,Coldplay,Higher Power,69,16,2,46,2021-05-16,46,2021-05-16
40,down,Helion & Violet Days,Raindrops,38,30,7,,,,
41,down,Robin Schulz,All We Got (feat. KIDDO),34,1,28,68,2021-01-17,43,2021-01-31
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,11,9,72,2021-03-07,18,2021-05-16
43,up,Joel Corry,Head & Heart (feat. MNEK),52,3,39,99,2020-07-26,16,2020-09-20
44,up,Masked Wolf,Astronaut In The Ocean,66,25,2,60,2021-02-07,6,2021-04-04
45,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),49,41,3,,,,
46,up,Tiësto,The Business,61,1,30,52,2021-01-03,18,2021-04-04
47,down,Kamil Bednarek,Pull Up,45,10,2,,,,
48,up,Bon Voyage,Acanthus,76,33,71,,,,
49,-,BARANOVSKI,Czułe Miejsce,-,2,41,,,,
50,up,Steve Fawcett,Hard News Breaks,75,25,19,,,,
51,down,Natalia Szroeder,Powinnam?,33,33,4,,,,
52,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,67,27,37,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,37,37,40,2019-10-06,40,2019-10-06
54,up,Imagine Dragons,Follow You,54,4,4,,,,
55,down,Avicii,SOS (feat. Aloe Blacc),40,11,64,,,,
56,up,Ace of Base,The Sign,97,53,9,,,,
57,up,Regard & Raye,Secrets,81,6,35,84,2020-06-14,62,2020-06-28
58,-,A.M.T.,Call Your Name (Extended Version),-,53,1,,,,
59,down,Vinai & Le Pedre,I Was Made (Extended Mix),28,5,15,,,,
60,-,Happysad,Zanim Pójdę,-,34,36,,,,
61,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],42,19,2,,,,
62,up,Christoph Lienemann,Soul Mate,93,31,66,,,,
63,-,Adele,Set Fire to the Rain,-,48,12,,,,
64,down,The Kid LAROI,WITHOUT YOU,62,32,10,32,2020-12-13,12,2021-02-28
65,up,Michael Holborn & William Henries,Ragtime Bounce,65,34,4,,,,
66,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),90,20,43,,,,
67,-,Daria Zawiałow,Kaonashi,-,2,16,,,,
68,down,The Lunatics,Złote Przeboje,56,49,6,,,,
69,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,31,,,,
70,-,Robin Schulz,Titel 9,-,8,1,,,,
71,-,Brodka,Hey Man,-,71,1,,,,
72,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,45,,,,
73,down,Frank Underwood,Alone and Scared,59,40,3,,,,
74,down,Edyta Bartosiewicz,Zegar,50,47,42,,,,
75,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,7,26,82,2019-10-20,82,2019-10-20
76,down,Three of Us,Szklany Sufit,41,6,15,,,,
77,down,Miley Cyrus,Midnight Sky,55,10,24,14,2020-08-23,12,2020-10-25
78,-,Toto,Africa,-,78,1,,,,
79,-,The Weeknd,Save Your Tears,-,1,22,80,2020-03-22,1,2021-03-21
80,-,Michael Patrick Kelly,Beautiful Madness,-,1,34,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,55,7,6,2021-03-14,2,2021-05-09
82,-,Tiësto,BLUE (feat. Stevie Appleton),-,1,31,,,,
83,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,74,1,,,,
84,down,Gromee,WORTH IT (feat. Asdis),48,1,23,,,,
85,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,80,42,12,,,,
86,down,George Ezra,Shotgun,74,36,24,,,,
87,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,23,,,,
88,down,Savage Garden,To the Moon & Back,60,32,8,,,,
89,down,Gromee & INNA,Cool Me Down,78,5,2,,,,
90,-,Mesajah,Kazdego Dnia,-,64,4,,,,
91,-,Savage,Only You,-,56,6,,,,
92,-,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),-,20,1,,,,
93,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,17,1,,,,
94,-,Ewa Farna,Znak,-,62,3,,,,
95,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,12,,,,
96,down,The Weeknd,In Your Eyes,72,1,45,41,2020-03-22,12,2020-03-29
97,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",73,1,32,,,,
98,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,71,4,,,,
99,down,Topic,Breaking Me (feat. A7S),51,1,59,94,2020-03-01,8,2020-08-16
100,-,Beyoncé,Crazy In Love (Live),-,100,1,,,,
