Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Kwiatkowski,Nieważne,2,1,10,,,,
2,up,DARIA,Paranoia,10,1,12,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),8,3,10,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,106,,,,
5,down,sanah,kolońska i szlugi,4,4,8,,,,
6,down,Sobel & sanah,"cześć, jak się masz?",3,1,11,,,,
7,up,Alle Farben,Alright (feat. KIDDO),7,7,10,,,,
8,down,Tom Grennan,Don't Break the Heart,6,3,10,,,,
9,up,Adele,Easy On Me,9,9,11,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,11,3,7,,,,
11,down,Michael Caen,Truck Stop,1,1,106,,,,
12,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],19,2,7,,,,
13,up,Zalia & Przyłu,bezsensownie,22,1,6,,,,
14,up,Tiësto & Ava Max,The Motto,24,1,6,,,,
15,up,Mrozu,Galácticos,17,5,11,,,,
16,down,Alan Walker & Jamie Miller,Running Out of Roses,12,11,12,,,,
17,up,C-BooL,What Can I Do,23,2,4,,,,
18,up,Daria Zawiałow,Metropolis,20,17,7,,,,
19,up,Sara James,Somebody,27,3,2,,,,
20,down,Joel Corry,I Wish (feat. Mabel),15,11,6,,,,
21,up,Minelli,Nothing Hurts,21,19,5,,,,
22,-,ABC,"The Look of Love, Pt. 1",-,15,1,,,,
23,down,Ofenbach & Ella Henderson,Hurricane,18,9,13,,,,
24,up,INNA,UP,42,24,5,,,,
25,up,Remady & Manu-L,Another Day in Paradise,28,7,101,,,,
26,up,Ed Sheeran,Shivers,29,2,16,,,,
27,up,Alok,Wherever You Go (feat. John Martin),44,1,2,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,15,,,,
29,up,LIZOT & Boney M.,Daddy Cool,52,14,2,,,,
30,up,Bazzi,Paradise,37,20,9,,,,
31,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,33,27,66,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,28,6,,,,
33,up,"NEIKED, Mae Muller & Polo G",Better Days,47,33,3,,,,
34,-,Marquess,Vayamos Companeros (Radio Edit),-,34,7,,,,
35,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,46,,,,
36,down,Coldplay X BTS,My Universe,26,8,13,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,30,2,15,,,,
38,up,Kungs,Lipstick (Extended),38,17,8,,,,
39,down,Ed Sheeran,Bad Habits,25,1,28,,,,
40,up,Olivia Addams,Stranger,56,1,33,,,,
41,up,Gromee & Olivia Addams,Broken,43,41,7,,,,
42,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,74,,,,
43,down,"Nicolas Boscovic, Tom Hillock & Jennifer Jordan",Time to Go,36,36,4,,,,
44,down,twocolors,Lovefool,40,1,62,,,,
45,down,Acraze,Do It To It (feat. Cherish),32,32,4,,,,
46,up,Adele,Oh My God,49,46,4,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,35,2,24,,,,
48,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",61,2,2,,,,
49,-,Whitney Houston,How Will I Know,-,49,2,,,,
50,up,Vinai & Le Pedre,I Was Made (Extended Mix),81,5,37,,,,
51,-,Natalia Szroeder,Para,-,11,13,,,,
52,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,24,,,,
53,-,Lanberry,Plan Awaryjny,-,1,35,,,,
54,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,6,1,,,,
55,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,30,,,,
56,down,Smolasty & Tribbs,Ratuj,55,35,2,,,,
57,-,Skydiva,Economic Debates,-,38,18,,,,
58,-,U2,Your Song Saved My Life (From Sing 2),-,58,2,,,,
59,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,15,19,,,,
60,-,Sebastian Arno Sprenger,Political Time,-,45,20,,,,
61,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",68,1,38,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,18,,,,
63,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),51,5,48,,,,
64,up,Meduza,Tell It To My Heart (feat. Hozier),95,64,2,,,,
65,-,Steve Fawcett,Hard News Breaks,-,25,51,,,,
66,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,20,,,,
67,-,Karim,Dobrze Wiesz,-,31,1,,,,
68,up,Miley Cyrus,Midnight Sky,83,10,41,14,2020-08-23,12,2020-10-25
69,-,Vkie,Demo,-,44,2,,,,
70,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,67,83,2020-09-06,57,2020-09-20
71,down,Lil Nas X,THATS WHAT I WANT,16,8,14,,,,
72,down,Tom Grennan,Little Bit of Love,54,1,33,,,,
73,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,62,8,,,,
74,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,22,7,,,,
75,-,Savage,Only You,-,56,18,,,,
76,down,Redtenbacher's Funkestra,The Golden Switchback,74,41,6,,,,
77,-,Jennifer Lopez,Ain't Your Mama,-,61,2,,,,
78,-,Eagle-Eye Cherry,Save Tonight,-,78,1,,,,
79,-,Bajm,Biala Armia,-,50,9,,,,
80,-,Michał Szczygieł,Spontan,-,8,25,,,,
81,-,Agnieszka Chylińska,Królowa Łez,-,56,11,,,,
82,down,BARANOVSKI,Nie mamy nic,13,13,13,,,,
83,-,The Weeknd,Take My Breath,-,7,16,,,,
84,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,23,1,,,,
85,-,Nickelback,Trying Not to Love You,-,57,4,,,,
86,-,Akcent & Olivia Addams,Heart Attack,-,20,9,,,,
87,down,Shakira,"Whenever, Wherever",78,46,13,33,2020-02-09,33,2020-02-09
88,-,Mesajah,Kazdego Dnia,-,64,6,,,,
89,down,Kungs,Never Going Home,50,5,23,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,29,,,,
91,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,1,41,,,,
92,down,Dua Lipa,Love Again,67,2,18,96,2020-04-05,96,2020-04-05
93,-,Avicii,SOS (feat. Aloe Blacc),-,11,81,,,,
94,-,Krzysztof Krawczyk & Edyta Bartosiewicz,Trudno Tak (Razem Być Nam Ze Sobą),-,94,1,,,,
95,down,Natalia Przybysz,Oko Cyklonu,94,45,4,,,,
96,down,The Lunatics,Złote Przeboje,53,49,20,,,,
97,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,33,,,,
98,-,Evanescence,Bring Me To Life,-,81,2,,,,
99,-,Grzegorz Hyży,Pod Wiatr,-,59,3,,,,
100,-,IGO,Helena,-,1,1,,,,
