Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",1,1,6,,,,
2,up,Audiosoulz,Missing,3,1,10,,,,
3,up,LIZOT,Weekend,10,3,6,,,,
4,up,twocolors,Lovefool,5,1,5,,,,
5,down,Filatov & Karas & Deepest Blue,Give It Away,2,2,14,,,,
6,up,VIZE & Tom Gregory,Never Let Me Down,7,3,15,,,,
7,down,Regard & Raye,Secrets,6,6,10,84,2020-06-14,62,2020-06-28
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,7,9,74,2020-04-19,18,2020-08-09
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,37,,,,
10,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,8,11,,,,
11,up,"Ariana McCadden, Jason McCadden, Ross Ridge",Hey Yeah,18,11,2,,,,
12,up,Michael Caen,Truck Stop,13,1,34,,,,
13,up,surf mesa,Ily,16,10,10,63,2020-04-19,18,2020-07-12
14,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],11,4,6,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,4,5,,,,
16,up,Jason Derulo,Take You Dancing,21,2,3,71,2020-08-23,16,2021-01-17
17,up,Paweł Domagała,Popatrz Na Mnie,23,17,8,,,,
18,up,Shanguy,Back to Life,39,6,2,,,,
19,down,Michael Patrick Kelly,Beautiful Madness,17,1,4,,,,
20,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],26,18,15,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),22,11,32,,,,
22,-,T. Rex,Children of the Revolution (2014 Remaster),-,8,5,,,,
23,up,Olivia Addams,Dumb,79,12,2,,,,
24,up,Natalia Zastępa,Rudy,24,15,10,,,,
25,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",28,21,3,,,,
26,down,Plan 8,People Watching,12,11,9,,,,
27,down,Quebonafide,Bubbletea,25,20,18,,,,
28,up,Kygo & Tina Turner,What's Love Got to Do with It,71,1,2,83,2020-09-06,57,2020-09-20
29,up,Imany,Don't Be So Shy (Filatov & Karas Remix),52,29,2,,,,
30,up,Lanberry,Plan Awaryjny,31,1,3,,,,
31,up,LA Vision & Gigi D'Agostino,Hollywood,44,23,4,,,,
32,down,Patryk Skoczyński,Ruchomy Cel,30,30,3,,,,
33,up,Vinai,Rise Up (feat. Vamero),38,33,9,,,,
34,down,Harry Styles,Watermelon Sugar,14,10,10,85,2019-11-17,2,2020-08-23
35,up,Liim's,Camé,62,35,3,,,,
36,down,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),33,32,13,,,,
37,up,Various Artists,Introlude,37,1,42,,,,
38,up,C-BooL,Don't Sleep Tonight,40,38,3,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,16,5,36,2020-06-21,2,2020-08-09
40,down,Robin Schulz & Wes,Alane,27,8,8,93,2020-08-16,93,2020-08-16
41,up,Lucas & Steve,Letters (Extended Mix),51,41,4,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),43,3,3,99,2020-07-26,16,2020-09-20
43,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,36,1,,,,
44,down,Drenchill,Forever Summer (feat. Indiiana),29,7,14,,,,
45,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,12,1,,,,
46,down,Jonas Brothers,X (feat. KAROL G),15,7,13,78,2020-06-21,78,2020-06-21
47,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,7,1,14,2020-08-02,10,2020-08-23
48,down,Dua Lipa,Break My Heart,46,3,16,97,2020-03-29,5,2020-06-28
49,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),48,20,19,,,,
50,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,42,26,27,,,,
51,down,Mike Sajic,Daydream,32,2,20,,,,
52,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",49,32,28,,,,
53,down,Keanu Silva,Have You Never Been Mellow,50,29,18,,,,
54,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,37,3,,,,
55,up,Ava Max,Kings & Queens,65,2,17,80,2020-03-15,37,2020-09-27
56,down,SAINt JHN,Trap (Rompasso Remix),45,30,8,,,,
57,down,Simon Porter,Noble Journey,47,42,5,,,,
58,-,Fantastic Negrito,Chocolate Samurai,-,58,1,,,,
59,down,Eddie Reddick,Another Perspective,53,32,30,,,,
60,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,40,7,,,,
61,up,Christoph Lienemann,Soul Mate,64,31,30,,,,
62,up,Dua Lipa,Physical,72,1,24,48,2020-02-02,15,2020-04-12
63,down,Cloudnine,Reklama (Instrumental),60,30,15,,,,
64,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,9,,,,
65,down,The Weeknd,In Your Eyes,58,1,20,41,2020-03-22,12,2020-03-29
66,down,sanah,Melodia,34,1,18,,,,
67,up,Nea,Some Say,74,2,38,84,2020-03-01,84,2020-03-01
68,-,Biffy Clyro,Tiny Indoor Fireworks,-,37,1,,,,
69,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,37,,,,
70,down,Bon Voyage,Acanthus,61,33,34,,,,
71,-,Green Day,Oh Yeah!,-,56,3,,,,
72,-,Blues Pills,Kiss My Past Goodbye,-,72,1,,,,
73,down,Stephen Puth,Watching You Walk Away,57,57,6,,,,
74,down,Robin Schulz,In Your Eyes (feat. Alida),59,8,28,95,2020-03-08,54,2020-04-05
75,up,Dawid Podsiadło,Najnowszy Klip,94,1,37,,,,
76,down,sanah,Szampan,63,1,26,,,,
77,-,Mrozu,Aura,-,8,17,,,,
78,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,81,28,19,,,,
79,-,Maroon 5,Memories,-,1,31,36,2019-10-06,2,2019-11-17
80,-,Happysad,Zanim Pójdę,-,34,22,,,,
81,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,12,75,2020-05-24,1,2020-05-31
82,-,Selena Gomez,Feel Me,-,2,22,94,2020-02-23,45,2020-03-01
83,-,Ray Dalton,In My Bones,-,1,19,,,,
84,-,T.Love,I Love You (2008 Remaster),-,49,1,,,,
85,up,el maath,La Hora Del té (feat. Andrés Laforet),88,39,9,,,,
86,-,Dawid Podsiadło,Trofea,-,1,35,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,28,1,2019-10-06,1,2019-10-06
88,down,Edyta Bartosiewicz,Zegar,85,47,18,,,,
89,-,Mesajah,Kazdego Dnia,-,64,2,,,,
90,-,Bon Jovi,It's My Life,-,57,8,,,,
91,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,71,1,,,,
92,-,Demented Sound Mafia,Blackburg,-,76,2,,,,
93,-,League of Lemons,Ice Cold,-,87,2,,,,
94,-,BARANOVSKI,Czułe Miejsce,-,2,34,,,,
95,-,Matt Bianco,Get Out of Your Lazy Bed,-,95,1,,,,
96,down,Topic,Breaking Me (feat. A7S),56,1,28,94,2020-03-01,8,2020-08-16
97,up,VideoHelper,Aftermathmatics,97,59,6,,,,
98,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),82,48,10,,,,
99,-,Powfu,Death Bed (feat. beabadoobee),-,29,11,100,2020-03-01,7,2020-04-26
100,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,7,24,82,2019-10-20,82,2019-10-20
