Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
2,up,Miley Cyrus,Track Four,9,2,7,13,2020-11-29,13,2020-11-29
3,down,Olivia Addams,Are We There?,2,2,10,,,,
4,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,12,99,2021-01-31,73,2021-03-07
5,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),7,5,19,,,,
6,up,Michael Caen,Truck Stop,8,1,62,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,64,,,,
8,down,RAYE,Regardless,4,3,9,,,,
9,down,Ava Max,My Head & My Heart,5,1,10,74,2021-02-21,12,2021-03-21
10,up,Daria Zawiałow,Kaonashi,14,2,7,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),16,11,54,,,,
12,up,sanah & Vito Bambino,Ale jazz!,18,1,7,,,,
13,up,Beata Kozidrak,Bliżej (Miasto Muzyka),20,13,12,,,,
14,up,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Play with Fire,19,14,3,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),26,2,6,92,2021-04-25,92,2021-04-25
16,-,KLM Music,Indie and Free,-,1,17,,,,
17,up,Kasjan Cieśla,Zaczynam Oddychać,58,15,9,,,,
18,down,sanah,Szampan (live for radio MUZO.FM),15,9,8,,,,
19,up,Shane Codd,Get Out My Head,35,2,4,,,,
20,up,Tiësto,The Business,25,1,20,52,2021-01-03,18,2021-04-04
21,down,Michał Szczygieł,Spontan,11,8,15,,,,
22,down,Gromee,WORTH IT (feat. Asdis),13,1,15,,,,
23,-,Krzysztof Zalewski,Wszystko Będzie Dobrze,-,8,2,,,,
24,up,Three of Us,Szklany Sufit,46,6,5,,,,
25,up,Cleo,Kocham,30,10,2,,,,
26,up,Dubskie,It's Friday then Saturday Sunday (What!),28,16,4,,,,
27,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],34,27,10,,,,
28,up,twocolors,Lovefool,29,1,32,,,,
29,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,85,1,2,,,,
30,up,Kygo & Tina Turner,What's Love Got to Do with It,48,1,30,83,2020-09-06,57,2020-09-20
31,down,Remady & Manu-L,Another Day in Paradise,23,7,62,,,,
32,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",40,32,56,,,,
33,up,Karolina Stanisławczyk,Cliché,95,7,3,,,,
34,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,38,27,27,,,,
35,up,Vinai & Le Pedre,I Was Made (Extended Mix),84,5,5,,,,
36,down,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",21,21,24,,,,
37,up,Steve Fawcett,Hard News Breaks,60,25,9,,,,
38,down,Various Artists,Introlude,33,1,64,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),51,3,31,99,2020-07-26,16,2020-09-20
40,up,Buldog,Do Przodu Tylko Do Przodu,57,38,3,,,,
41,up,"Foothills, Badjack & Kheela",I Got Me (Radio Edit),69,25,4,,,,
42,down,Robin Schulz,All We Got (feat. KIDDO),27,1,18,68,2021-01-17,43,2021-01-31
43,up,Bon Voyage,Acanthus,55,33,61,,,,
44,-,LIZOT,Weekend,-,3,33,,,,
45,down,Vinai & Le Pedre,I Was Made,24,21,5,,,,
46,down,Why So Sad,Out of Time,44,44,3,,,,
47,-,M!keperry,Footprints On the Moon,-,47,1,,,,
48,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),41,20,39,,,,
49,-,Brodka,Game Change,-,49,1,,,,
50,up,Sam Smith,Diamonds,92,1,20,51,2020-09-27,18,2020-11-15
51,up,James Hype,Afraid (feat. Harlee),62,12,20,,,,
52,up,Dawid Podsiadło,W dobrą stronę,73,21,20,,,,
53,up,Ava Max,Who's Laughing Now,91,3,18,,,,
54,-,Alle Farben & ILIRA,Fading,-,54,18,,,,
55,up,Sonia Maselik,Do przodu,99,14,3,,,,
56,-,Agnieszka Chylińska,Królowa Łez,-,56,7,,,,
57,up,Ray Dalton,Don't Make Me Miss You,94,8,4,,,,
58,up,Warner/Chappell Productions,Ingloriously Drunk,59,33,42,,,,
59,-,TABB & Sound'n'Grace,Dach,-,59,11,,,,
60,down,Alle Farben & Fool's Garden,Lemon Tree,54,38,6,,,,
61,down,sanah,Invisible dress (Maro Music x Skytech Remix),32,31,6,,,,
62,-,Daddy Yankee,Con Calma (feat. Snow),-,37,28,,,,
63,-,KULT,Gdy Nie Ma Dzieci,-,60,4,,,,
64,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,27,,,,
65,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,2,24,,,,
66,-,Vakero & LIZOT,Bleeding Love,-,29,1,,,,
67,-,Dynoro & Ina Wroldsen,Obsessed,-,33,24,,,,
68,up,Skydiva,Economic Debates,80,38,8,,,,
69,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,61,2,,,,
70,-,Happysad,Zanim Pójdę,-,34,30,,,,
71,down,"LUM!X, KSHMR & ガブリー・ポンテ",Scare Me (feat. Karra) [Extended Mix],61,38,4,,,,
72,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,42,6,,,,
73,up,Topic,Breaking Me (feat. A7S),89,1,51,94,2020-03-01,8,2020-08-16
74,-,Kurt Nilsen,She's So High,-,59,2,,,,
75,-,Lanberry,Plan Awaryjny,-,1,25,,,,
76,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),56,4,27,,,,
77,down,Christoph Lienemann,Soul Mate,63,31,56,,,,
78,-,Filatov & Karas & Deepest Blue,Give It Away,-,2,30,,,,
79,-,Edyta Bartosiewicz,Zegar,-,47,33,,,,
80,down,Grzegorz Hyży,Król Nocy,39,5,16,,,,
81,-,Sigala,Sweet Lovin' (Radio Edit),-,81,1,,,,
82,-,Off 9th,Big,-,36,5,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,83,2,,,,
84,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,7,20,14,2020-08-02,10,2020-08-23
85,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",87,28,20,,,,
86,-,Dawid Podsiadło,Najnowszy Klip,-,1,53,,,,
87,-,Gromee,Without You (feat. Lukas Meijer),-,64,4,,,,
88,down,Sigala & James Arthur,Lasting Lover,49,5,24,,,,
89,-,Sebastian Arno Sprenger,Political Time,-,45,2,,,,
90,down,George Ezra,Shotgun,74,36,19,,,,
91,down,Meduza,Paradise (feat. Dermot Kennedy),52,3,14,61,2021-01-03,22,2021-02-07
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,21,,,,
93,down,Jamal,Policeman (feat. Jambojet & USPM),72,47,21,,,,
94,-,Milky Chance,Stolen Dance,-,65,2,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,74,5,,,,
96,-,Bracia,Wierzę W Lepszy Świat,-,58,1,,,,
97,-,Sigala & Ella Eyre,Came Here For Love,-,30,20,,,,
98,-,Ava Max,Kings & Queens,-,2,27,80,2020-03-15,37,2020-09-27
99,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,71,3,,,,
100,-,Cloudnine,Reklama (Instrumental),-,30,34,,,,
