Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,5,,,,
2,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],6,2,7,,,,
3,up,Minelli,Rampampam,3,2,15,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,7,4,9,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,96,,,,
6,up,Shawn Mendes & Tainy,Summer Of Love,8,6,9,,,,
7,up,Ed Sheeran,Shivers,9,2,6,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,14,,,,
9,up,Michael Caen,Truck Stop,10,1,96,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,2,5,,,,
11,up,Mel Tormé,Happy Together (Remastered 97),30,11,2,,,,
12,up,BARANOVSKI,Lubię być z nią,13,1,29,,,,
13,up,Lil Nas X,THATS WHAT I WANT,18,8,4,,,,
14,up,Natalia Szroeder,Para,19,11,7,,,,
15,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,14,4,14,,,,
16,up,Purple Disco Machine,Dopamine (feat. Eyelar),16,10,3,,,,
17,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),17,8,5,,,,
18,up,DARIA,Paranoia,39,1,2,,,,
19,down,Tiësto & KAROL G,Don't Be Shy,15,4,6,,,,
20,up,Coldplay X BTS,My Universe,25,8,3,,,,
21,down,Dawid Kwiatkowski,Bez Ciebie,20,1,23,,,,
22,up,BARANOVSKI,Nie mamy nic,26,13,3,,,,
23,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,22,3,,,,
24,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,23,4,13,,,,
25,down,Akcent & Olivia Addams,Heart Attack,21,20,5,,,,
26,down,sanah,ten Stan,5,1,12,,,,
27,down,Ofenbach & Ella Henderson,Hurricane,24,9,3,,,,
28,-,Mrozu,Galácticos,-,5,1,,,,
29,up,Roksana Węgiel,Kanaryjski,61,27,2,,,,
30,-,Ralph Kaminski,"Pięć Minut Łez (From ""Moje wspaniałe życie"")",-,30,1,,,,
31,down,The Weeknd,Take My Breath,12,7,11,,,,
32,up,Rihanna,Diamonds,95,30,2,,,,
33,-,Remady & Manu-L,Another Day in Paradise,-,7,91,,,,
34,up,"Smolasty, Pedro & francis",Duże oczy,38,27,3,,,,
35,up,Magiera & Sobel,Drobna zabawa,35,31,5,,,,
36,down,Bill Withers,Lovely Day,31,19,10,,,,
37,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",34,1,16,,,,
38,up,twocolors,Lovefool,42,1,54,,,,
39,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,36,27,56,,,,
40,up,Jay Price,Built for You,94,27,11,,,,
41,up,Bon Voyage,Acanthus,45,33,94,,,,
42,up,Ava Max,EveryTime I Cry,52,8,16,,,,
43,-,Yehezkel Raz,Ballerina,-,43,1,,,,
44,up,Vinai & Le Pedre,I Was Made (Extended Mix),58,5,29,,,,
45,down,Dawid Kwiatkowski,Proste,22,3,13,,,,
46,down,Warner/Chappell Productions,Swing into Love,41,28,44,,,,
47,down,Steve Fawcett,Hard News Breaks,44,25,43,,,,
48,up,Imagine Dragons,Wrecked,51,40,7,,,,
49,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,40,1,34,,,,
50,-,sanah & Vito Bambino,Ale jazz!,-,1,24,,,,
51,-,Bensound,Fun Day,-,51,1,,,,
52,up,Skydiva,Economic Debates,72,38,13,,,,
53,up,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),66,53,2,,,,
54,down,Krzysztof Zalewski,Ptaki - MTV Unplugged,37,34,3,,,,
55,-,Adele,Easy On Me,-,9,1,,,,
56,up,Various Artists,Introlude,68,1,98,,,,
57,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,62,83,2020-09-06,57,2020-09-20
58,-,Alchemy Music,Ultimatum,-,58,3,,,,
59,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),64,20,58,,,,
60,down,Kizo,Disney,54,19,13,,,,
61,-,Happysad,Zanim Pójdę,-,34,50,,,,
62,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,13,14,,,,
63,-,Ricky Martin,Livin' la Vida Loca,-,53,3,,,,
64,up,Tom Grennan,Little Bit of Love,86,1,28,,,,
65,down,Ed Sheeran,Bad Habits,48,1,19,,,,
66,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,45,,,,
67,up,Edyta Bartosiewicz,Zegar,81,47,60,,,,
68,-,Sobel & sanah,"cześć, jak się masz?",-,1,1,,,,
69,-,Lanberry,Plan Awaryjny,-,1,34,,,,
70,up,Olivia Addams,Stranger,82,1,23,,,,
71,up,Farruko,Pepas,89,40,3,,,,
72,up,Alan Walker & Jamie Miller,Running Out of Roses,73,11,2,,,,
73,-,Vkie,Demo,-,44,1,,,,
74,down,Quebonafide,Bubbletea,49,20,37,,,,
75,down,Jason Derulo,Acapulco,56,17,2,,,,
76,down,Curtis Mayfield,Move On Up (Extended Version),29,29,3,,,,
77,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),55,37,2,,,,
78,-,Lady Pank,Na Co Komu Dziś,-,74,2,,,,
79,-,Avicii,SOS (feat. Aloe Blacc),-,11,76,,,,
80,-,Regard & Raye,Secrets,-,6,44,84,2020-06-14,62,2020-06-28
81,-,Ava Max,Salt,-,1,29,91,2020-03-01,65,2020-04-19
82,-,Myslovitz,Scenariusz Dla Moich Sasiadow,-,49,3,,,,
83,-,Shouse,Love Tonight (Edit),-,81,1,,,,
84,up,Mrozu,Złoto,93,1,21,,,,
85,-,Rihanna,Only Girl (In the World),-,54,10,,,,
86,down,Jason Derulo,Take You Dancing,77,2,42,71,2020-08-23,16,2021-01-17
87,down,T.Love,Warszawa (2008 Remaster),59,53,36,,,,
88,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,51,,,,
89,down,Maroon 5,Memories,84,1,35,36,2019-10-06,2,2019-11-17
90,-,The Black Eyed Peas,I Gotta Feeling,-,90,1,,,,
91,-,Shakira,"Whenever, Wherever",-,46,9,33,2020-02-09,33,2020-02-09
92,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,61,9,,,,
93,-,Dave Gahan & Soulsavers,Metal Heart,-,72,1,,,,
94,down,Camila Cabello,Don't Go Yet,67,10,12,,,,
95,-,Gromee,WORTH IT (feat. Asdis),-,1,32,,,,
96,down,Becky Hill & David Guetta,Remember,65,9,13,,,,
97,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,3,28,99,2021-01-31,73,2021-03-07
98,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",46,28,28,,,,
99,-,sanah,etc. (na disco),-,2,17,,,,
100,-,Smile Company,Hide and Seek,-,100,1,,,,
