Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daria Zawiałow,Z Tobą na chacie,1,1,12,,,,
2,up,James Blunt,Beside You,3,2,12,,,,
3,up,Oskar Cyms,Na niebie,4,3,14,,,,
4,up,Blanka,Rodeo,13,4,8,,,,
5,up,Kenya Grace,Strangers,11,2,8,,,,
6,up,Sylwia Grzeszczak,BANG BANG,7,6,11,,,,
7,down,Selena Gomez,Single Soon,6,6,11,,,,
8,up,Michael Schulte,Better Me,9,2,8,,,,
9,up,Kwiat Jabłoni,Byłominęło,10,5,2,,,,
10,down,Gabry Ponte,Easy On My Heart,8,8,10,,,,
11,up,Michael Caen,Truck Stop,12,1,203,,,,
12,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,31,2,6,,,,
13,up,Aden Foyer,Galileo Galilei,14,13,6,,,,
14,up,Tate McRae,greedy,17,8,6,,,,
15,down,Smolasty & Doda,Nim Zajdzie Słońce,2,1,14,,,,
16,down,Ofenbach,Overdrive (feat. Norma Jean Martine),15,1,5,,,,
17,down,Imagine Dragons,Waves,5,2,15,,,,
18,up,Miley Cyrus,Used To Be Young,21,10,9,,,,
19,up,Lanberry & Tribbs,"Dzięki, że jesteś",19,1,5,,,,
20,up,Taylor Swift,Cruel Summer,22,9,11,,,,
21,down,Margaret,Bynajmniej,20,17,6,,,,
22,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,25,3,38,,,,
23,up,Dawid Kwiatkowski,Taki jak Ty,26,9,6,,,,
24,down,Dawid Podsiadło,D I A B L E,18,7,10,,,,
25,down,BARANOVSKI,Sierpień,24,14,10,,,,
26,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),16,16,6,,,,
27,up,Loreen,Is It Love,28,6,3,,,,
28,up,Robin Schulz,One with the Wolves,36,17,11,,,,
29,up,The Kolors,ITALODISCO,32,1,19,,,,
30,-,Shakira,Chantaje (feat. Maluma),-,30,2,,,,
31,down,Kwiat Jabłoni,Od nowa,29,1,18,,,,
32,up,The Beatles,Now And Then,44,32,2,,,,
33,up,Purple Disco Machine & Kungs,Substitution,50,1,32,,,,
34,-,IGNACY,Niepewność,-,26,1,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,55,,,,
36,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,33,29,2,,,,
37,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,39,3,18,,,,
38,up,Latto,Lottery (feat. LU KALA),51,1,37,,,,
39,-,Komodo,Is This Love (feat. Michael Shynes),-,39,29,,,,
40,up,NAUTOFON,Flat White,42,37,5,,,,
41,down,Fonos & Gibbs,Purpura,37,32,13,,,,
42,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],49,18,3,,,,
43,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,5,71,,,,
44,up,Ray Dalton,Do It Again,52,4,33,,,,
45,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,45,26,161,,,,
46,up,Lost Frequencies & Tom Gregory,Dive,53,11,7,,,,
47,-,DARIA & Kush Kush,Never Ending Story,-,4,34,,,,
48,down,Jax Jones & Fireboy DML,Me and My Guitar,27,10,12,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,47,47,,,,
50,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),43,5,16,,,,
51,up,Lost Frequencies,The Feeling,64,4,19,,,,
52,down,Ben Cristovao & Sara James,Brighter Day,34,12,12,,,,
53,up,Måneskin,GOSSIP (feat. Tom Morello),59,1,36,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,69,45,42,,,,
55,up,Nico Santos & FAST BOY,Where You Are,62,42,2,,,,
56,up,Tyla,Water,96,39,2,,,,
57,up,Harry Styles,As It Was,86,1,74,,,,
58,up,B.R.O,Jeszcze Będzie Pięknie,100,1,54,,,,
59,down,W&W & AXMO,Heaven Is a Place On Earth,40,35,8,,,,
60,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,70,99,2021-01-31,73,2021-03-07
61,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",41,1,27,,,,
62,down,U2,Atomic City,46,31,7,,,,
63,up,Margaret,Tańcz głupia,70,4,23,,,,
64,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,5,1,,,,
65,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,53,,,,
66,-,Dua Lipa,Houdini,-,3,1,,,,
67,up,Lenny Kravitz,TK421 (Album Version),72,67,4,,,,
68,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),63,48,36,,,,
69,down,The Lunatics,Złote Przeboje,67,49,59,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,1,97,,,,
71,-,Pedro Capó & Farruko,Calma (Remix),-,59,30,37,2019-10-20,37,2019-10-20
72,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,3,22,,,,
73,-,Brave,I Just Called to Say I Love You,-,47,13,,,,
74,down,Sylver,Lay All Your Love On Me,57,47,20,,,,
75,down,FAST BOY & Topic,Forget You,38,1,37,,,,
76,-,KAMRAD,I Believe,-,4,42,,,,
77,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,71,11,,,,
78,down,PNAU & Khalid,The Hard Way,73,3,33,,,,
79,down,Alessandra,Queen of Kings,55,21,23,,,,
80,down,Belinda Carlisle,Heaven Is a Place On Earth,23,17,17,,,,
81,-,Amy Macdonald,This Is the Life,-,60,8,,,,
82,up,Drenchill,Starlight (feat. Jorik Burema),95,9,30,,,,
83,-,Sandra,In the Heat of the Night,-,58,5,,,,
84,down,Dawid Podsiadło,To co masz Ty!,54,1,30,,,,
85,-,Kaśka Sochacka,Zachody,-,85,1,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,52,15,,,,
87,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,3,43,,,,
88,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),80,30,62,,,,
89,down,OneRepublic,RUNAWAY,75,5,22,,,,
90,-,Doda,Melodia Ta,-,2,28,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,56,1,2019-10-06,1,2019-10-06
92,-,Jax Jones & Calum Scott,Whistle,-,2,31,,,,
93,-,Filatov & Karas,Tell It to My Heart,-,47,17,,,,
94,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,64,,,,
95,-,C-BooL,Wonderland,-,45,12,,,,
96,-,Imanbek & BYOR,Belly Dancer,-,3,59,,,,
97,down,Switch Disco,REACT,81,9,27,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,59,,,,
99,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,74,4,,,,
100,-,BARANOVSKI,Zbiór,-,48,26,,,,
