Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Wherever You Go (feat. John Martin),5,1,8,,,,
2,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",3,2,8,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,12,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,13,2,4,,,,
5,up,Michael Caen,Truck Stop,8,1,112,,,,
6,up,IGO,Helena,7,1,7,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,112,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,3,13,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,2,2,,,,
10,up,Holy Molly,Shot a friend,11,8,5,,,,
11,up,Doda,Fake Love,20,11,5,,,,
12,down,C-BooL,What Can I Do,2,2,10,,,,
13,up,bryska,Odbicie (Mark Neve Remix),18,1,5,,,,
14,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),27,5,5,,,,
15,up,Alesso & Katy Perry,When I'm Gone,19,10,4,,,,
16,down,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",15,6,7,,,,
17,down,Sara James,Somebody,9,3,8,,,,
18,down,Zalia & Przyłu,bezsensownie,10,1,12,,,,
19,up,Ed Sheeran,Overpass Graffiti,42,1,5,,,,
20,up,Glass Animals,Heat Waves,52,18,6,75,2021-02-28,71,2021-03-07
21,up,Sigala,Melody,37,5,2,,,,
22,down,Joel Corry,I Wish (feat. Mabel),17,11,12,,,,
23,up,Lanberry,Nocny Express,47,19,2,,,,
24,down,Mehin Oktaylı,Remember,23,11,2,,,,
25,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,2,13,,,,
26,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",33,1,30,,,,
27,up,Ewa Farna,Na skróty,32,18,2,,,,
28,down,egorgtsw,Overpass Graffiti,22,22,5,,,,
29,down,Remady & Manu-L,Another Day in Paradise,26,7,107,,,,
30,up,GAYLE,abc (nicer),30,16,3,,,,
31,down,Minelli,Nothing Hurts,29,19,11,,,,
32,up,Acraze,Do It To It (feat. Cherish),34,32,10,,,,
33,up,Gayle,abcdefu,40,15,3,,,,
34,down,Ofenbach & Ella Henderson,Hurricane,28,9,19,,,,
35,up,Smolasty & Tribbs,Ratuj,50,35,7,,,,
36,up,Sobel & sanah,"cześć, jak się masz?",67,1,17,,,,
37,up,Cast of Characters,Blues for Oliver,39,25,4,,,,
38,up,Tom Grennan,Little Bit of Love,45,1,37,,,,
39,-,Bellini,Samba de Janeiro,-,39,1,,,,
40,up,Steve Fawcett,Hard News Breaks,54,25,57,,,,
41,down,Mata,Szafir,35,32,4,,,,
42,up,Bon Voyage,Acanthus,46,33,105,,,,
43,up,DARIA,Paranoia,65,1,18,,,,
44,down,Dawid Podsiadło,W dobrą stronę,31,21,32,,,,
45,up,Becky Hill & Topic,My Heart Goes (La Di Da),59,3,16,,,,
46,down,sanah,kolońska i szlugi,25,4,14,,,,
47,up,Eddie Vedder,Brother the Cloud,57,28,5,,,,
48,down,Michael Gaughan,Valentine Be Mine,12,12,2,,,,
49,up,Kungs,Never Going Home,51,5,29,,,,
50,-,Dua Lipa,Love Again,-,2,21,96,2020-04-05,96,2020-04-05
51,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),75,42,2,,,,
52,down,Adele,Easy On Me,21,9,17,,,,
53,-,Kombi,Black and White,-,53,1,,,,
54,down,Minelli,Rampampam,53,2,25,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now,44,2,21,,,,
56,up,Lil Nas X,THATS WHAT I WANT,94,8,18,,,,
57,up,sanah & Vito Bambino,Ale jazz!,89,1,29,,,,
58,up,FAVST & Gibbs,dddd,62,44,6,,,,
59,-,Dawid Kwiatkowski,Bez Ciebie,-,1,26,,,,
60,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,60,16,,,,
61,-,The Lunatics,Złote Przeboje,-,49,23,,,,
62,-,sanah,ten Stan,-,1,16,,,,
63,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,56,,,,
64,up,Quebonafide,Bubbletea,87,20,43,,,,
65,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,43,27,72,,,,
66,-,CatEaters,Small Town Sheriff,-,30,1,,,,
67,-,Wilki,Bohema,-,67,7,,,,
68,-,Ed Sheeran,Shivers,-,2,21,,,,
69,up,T.Love,Warszawa (2008 Remaster),78,53,44,,,,
70,-,Jason Derulo,Take You Dancing,-,2,47,71,2020-08-23,16,2021-01-17
71,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,78,,,,
72,down,BARANOVSKI,Nie mamy nic,48,13,17,,,,
73,down,Daria Zawiałow,Metropolis,70,17,12,,,,
74,-,Glass Animals & iann dior,Heat Waves,-,24,2,,,,
75,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,20,,,,
76,down,レッド・ホット・チリ・ペッパーズ,Black Summer,41,41,3,,,,
77,-,Betamax,Libres para Ser Tú y Yo,-,70,9,,,,
78,down,twocolors,Lovefool,63,1,67,,,,
79,-,Foster the People,Pumped Up Kicks,-,71,4,,,,
80,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,15,21,,,,
81,up,Shakira,"Whenever, Wherever",85,46,16,33,2020-02-09,33,2020-02-09
82,down,Olivia Addams,Are We There?,71,2,25,,,,
83,-,Myslovitz,Mieć Czy Być,-,63,10,,,,
84,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,39,,,,
85,up,Strachy Na Lachy,Dzień dobry kocham Cię,93,62,24,,,,
86,-,Adele,Set Fire to the Rain,-,48,17,,,,
87,-,Smash Mouth,All Star,-,87,2,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,30,,,,
89,down,Russo & Weinberg,All This Love,24,24,2,,,,
90,-,Dawid Podsiadło,Trofea,-,1,60,,,,
91,-,Edyta Bartosiewicz,Zegar,-,47,69,,,,
92,-,Bajm,Ta Sama Chwila,-,53,9,,,,
93,-,Michael Jackson,Beat It (Single Version),-,53,2,,,,
94,down,Ed Sheeran,Bad Habits,66,1,34,,,,
95,down,Vkie,Demo,74,44,4,,,,
96,-,Rihanna,Only Girl (In the World),-,54,12,,,,
97,-,J.Min,Drunk In Love,-,65,6,,,,
98,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,93,1,,,,
99,-,Father John Misty,Q4,-,99,1,,,,
100,-,Feel,A Gdy Jest Juz Ciemno,-,31,8,,,,
