Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,1,1,24,,,,
2,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,7,1,11,,,,
3,up,Jason Derulo,Lifestyle (feat. Adam Levine),9,3,8,,,,
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,2,8,,,,
5,down,Dawid Kwiatkowski,Bez Ciebie,3,1,7,,,,
6,up,Rita Ora & Imanbek,Bang Bang,8,6,7,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,73,,,,
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,8,7,81,2021-02-28,39,2021-04-11
9,down,Shane Codd,Get Out My Head,2,2,13,,,,
10,-,Color TV,Mouth To Mouth,-,10,7,,,,
11,up,Majestic & Boney M.,Rasputin,12,3,6,,,,
12,down,Michael Caen,Truck Stop,10,1,71,,,,
13,up,Tom Grennan,Little Bit of Love,16,1,3,,,,
14,up,Bebe Rexha,Sacrifice,18,4,5,,,,
15,up,Dorota Osińska,Krótki sen,17,11,5,,,,
16,up,Alok & VIZE,Love Again (feat. Alida),21,14,7,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),5,5,7,89,2021-02-21,25,2021-04-04
18,up,Álvaro Soler,Magia,20,18,7,,,,
19,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],19,9,8,,,,
20,up,Ray Dalton,Don't Make Me Miss You,52,8,13,,,,
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,11,8,72,2021-03-07,18,2021-05-16
22,up,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],27,18,6,,,,
23,-,Micar,This Time It's My Life,-,23,1,,,,
24,up,Michał Szczygieł,Więcej,84,24,2,,,,
25,up,Travis Scott & HVME,Goosebumps (Remix),31,19,5,82,2021-02-14,44,2021-04-11
26,up,sanah & Vito Bambino,Ale jazz!,29,1,16,,,,
27,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,49,26,54,,,,
28,up,Vinai & Le Pedre,I Was Made (Extended Mix),33,5,14,,,,
29,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,59,26,3,,,,
30,up,Bergmanis,Kiedy Powiem Sobie Dość,30,21,3,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),28,2,15,92,2021-04-25,92,2021-04-25
32,up,Kygo & Tina Turner,What's Love Got to Do with It,67,1,39,83,2020-09-06,57,2020-09-20
33,up,Natalia Szroeder,Powinnam?,69,33,3,,,,
34,up,Robin Schulz,All We Got (feat. KIDDO),34,1,27,68,2021-01-17,43,2021-01-31
35,-,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,-,33,6,,,,
36,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,46,15,4,,,,
37,up,Cleo,Kocham,55,10,11,,,,
38,up,Helion & Violet Days,Raindrops,39,30,6,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,37,36,40,2019-10-06,40,2019-10-06
40,down,Avicii,SOS (feat. Aloe Blacc),24,11,63,,,,
41,down,Three of Us,Szklany Sufit,11,6,14,,,,
42,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,19,1,,,,
43,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",73,32,63,,,,
44,-,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,-,12,23,,,,
45,-,Kamil Bednarek,Pull Up,-,10,1,,,,
46,down,Shanguy & Mark Neve,KALIMA MINOU,37,25,2,,,,
47,up,"Joel Corry, RAYE & David Guetta",BED,50,35,7,90,2021-04-04,42,2021-04-18
48,-,Gromee,WORTH IT (feat. Asdis),-,1,22,,,,
49,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),76,41,2,,,,
50,up,Edyta Bartosiewicz,Zegar,79,47,41,,,,
51,-,Topic,Breaking Me (feat. A7S),-,1,58,94,2020-03-01,8,2020-08-16
52,up,Joel Corry,Head & Heart (feat. MNEK),63,3,38,99,2020-07-26,16,2020-09-20
53,down,Various Artists,Introlude,41,1,73,,,,
54,down,Imagine Dragons,Follow You,47,4,3,,,,
55,-,Miley Cyrus,Midnight Sky,-,10,23,14,2020-08-23,12,2020-10-25
56,up,The Lunatics,Złote Przeboje,56,49,5,,,,
57,-,Dawid Podsiadło,Trofea,-,1,55,,,,
58,up,Beata,Upiłam Się Tobą,85,58,2,,,,
59,up,Frank Underwood,Alone and Scared,72,40,2,,,,
60,-,Savage Garden,To the Moon & Back,-,32,7,,,,
61,down,Tiësto,The Business,40,1,29,52,2021-01-03,18,2021-04-04
62,down,The Kid LAROI,WITHOUT YOU,32,32,9,32,2020-12-13,12,2021-02-28
63,-,Mike Sajic,Daydream,-,2,32,,,,
64,-,Sylwia Grzeszczak,Prawda o nas,-,11,1,,,,
65,down,Michael Holborn & William Henries,Ragtime Bounce,35,34,3,,,,
66,-,Masked Wolf,Astronaut In The Ocean,-,25,1,60,2021-02-07,6,2021-04-04
67,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,38,27,36,,,,
68,-,Kasia Kowalska,Antidotum,-,65,2,,,,
69,-,Coldplay,Higher Power,-,16,1,46,2021-05-16,46,2021-05-16
70,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,70,1,,,,
71,-,Woody Herman,Cha Cha Chick,-,71,1,,,,
72,-,The Weeknd,In Your Eyes,-,1,44,41,2020-03-22,12,2020-03-29
73,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,31,,,,
74,-,George Ezra,Shotgun,-,36,23,,,,
75,down,Steve Fawcett,Hard News Breaks,43,25,18,,,,
76,down,Bon Voyage,Acanthus,58,33,70,,,,
77,-,Audiosoulz,Missing,-,1,27,,,,
78,-,Gromee & INNA,Cool Me Down,-,5,1,,,,
79,up,Ed Sheeran,I See Fire,80,36,11,,,,
80,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,90,42,11,,,,
81,down,Regard & Raye,Secrets,53,6,34,84,2020-06-14,62,2020-06-28
82,-,Enej,Tak Smakuje Życie,-,82,1,,,,
83,down,Remady & Manu-L,Another Day in Paradise,22,7,70,,,,
84,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),60,5,28,,,,
85,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,55,6,6,2021-03-14,2,2021-05-09
86,-,Lanberry,Plan Awaryjny,-,1,26,,,,
87,-,Dawid Podsiadło,Najnowszy Klip,-,1,59,,,,
88,-,Rag'n'Bone Man,All You Ever Wanted,-,21,7,,,,
89,-,Ava Max,Kings & Queens,-,2,31,80,2020-03-15,37,2020-09-27
90,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,42,,,,
91,down,Karolina Stanisławczyk,Cliché,23,7,12,,,,
92,-,Ewa Farna,Ewakuacja,-,92,1,,,,
93,down,Christoph Lienemann,Soul Mate,45,31,65,,,,
94,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,78,1,,,,
95,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,23,,,,
96,-,Sarsa,Zakryj,-,96,1,,,,
97,down,Ace of Base,The Sign,87,53,8,,,,
98,-,Cleo,Dom (STAMINA),-,5,30,,,,
99,-,Ava Max,Who's Laughing Now,-,3,19,,,,
100,-,Ellie Goulding,Lights (Single Version),-,77,3,,,,
