Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu,Złoto,3,1,8,,,,
2,up,KLM Music,Indie and Free,21,1,34,,,,
3,up,sanah,etc. (na disco),4,2,11,,,,
4,down,Olivia Addams,Stranger,1,1,10,,,,
5,down,Dua Lipa,Love Again,2,2,7,96,2020-04-05,96,2020-04-05
6,up,Ed Sheeran,Bad Habits,19,1,6,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",23,1,3,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,85,,,,
9,up,Michael Caen,Truck Stop,14,1,83,,,,
10,up,DARIA,Love Blind,15,4,9,,,,
11,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,6,6,9,,,,
12,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,6,7,,,,
13,down,Yves V & SESA,Alone Again (feat. PollyAnna),12,6,7,,,,
14,up,Michael Patrick Kelly,Throwback,24,6,5,,,,
15,down,Kungs,Never Going Home,11,5,4,,,,
16,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),33,10,2,,,,
17,up,Roksana Węgiel,Korona,28,17,5,,,,
18,up,C-BooL,Golden Rules,18,14,9,,,,
19,up,Enrique Iglesias,ME PASÉ (feat. Farruko),42,13,2,,,,
20,down,Gromee & INNA,Cool Me Down,10,5,13,,,,
21,down,OneRepublic,Run,16,12,10,,,,
22,up,Margaret,Tak Na Oko,50,18,2,,,,
23,up,Ava Max,EveryTime I Cry,27,8,3,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix),32,24,3,,,,
25,down,Tom Grennan,Little Bit of Love,5,1,15,,,,
26,up,BARANOVSKI,Tęskno mi do gwiazd,39,26,3,,,,
27,down,Martin Lange,Kłamiesz,22,22,6,,,,
28,down,Liam Harris,Today We Play,25,14,2,,,,
29,down,Robin Schulz,Titel 9,20,8,12,,,,
30,-,Ciągle na Fali,Ciągle Na Fali,-,20,2,,,,
31,-,Three of Us,Wielki Mały Człowiek (Cover),-,21,1,,,,
32,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
33,down,Martin Garrix,We Are the People (feat. Bono & The Edge),29,17,11,,,,
34,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,5,24,,,,
35,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],96,34,4,,,,
36,-,Becky Hill & David Guetta,Remember,-,9,1,,,,
37,up,Avicii,SOS (feat. Aloe Blacc),59,11,72,,,,
38,down,Alan Walker & Imanbek,Sweet Dreams,37,28,3,,,,
39,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,36,1,,,,
40,down,Imagine Dragons,Follow You,34,4,15,,,,
41,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,4,1,,,,
42,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,73,26,62,,,,
43,down,Tesher & Jason Derulo,Jalebi Baby,26,26,5,,,,
44,up,Viki Gabor & Kayah,Ramię W Ramię,66,10,37,,,,
45,down,Various Artists,Introlude,43,1,85,,,,
46,down,Sevinch Ismoilova,Reklama,30,29,8,,,,
47,-,Warner/Chappell Productions,Swing into Love,-,28,33,,,,
48,-,Runtree & Nalani,Higher,-,37,1,,,,
49,down,OneRepublic,Love Runs Out,40,31,8,,,,
50,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,45,1,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,12,,,,
52,-,PMOL Music,Rum Sun Fun,-,52,3,,,,
53,up,Ofenbach,Wasted Love (feat. Lagique),61,2,27,92,2021-04-25,92,2021-04-25
54,up,Frank Underwood,Alone and Scared,68,40,13,,,,
55,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),62,5,39,,,,
56,up,Bebe Rexha,Sacrifice,77,4,17,,,,
57,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",38,32,74,,,,
58,-,The Weeknd,Save Your Tears,-,58,2,80,2021-02-28,59,2021-03-21
59,down,Bon Voyage,Acanthus,48,33,81,,,,
60,-,Organek,Fotograf BROK,-,60,1,,,,
61,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,49,1,,,,
62,down,Christoph Lienemann,Soul Mate,47,31,77,,,,
63,down,Majestic & Boney M.,Rasputin,31,3,18,,,,
64,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),89,4,39,,,,
65,down,Shakira,"Whenever, Wherever",56,46,5,33,2020-02-09,33,2020-02-09
66,down,Steve Fawcett,Hard News Breaks,45,25,30,,,,
67,up,Robin Schulz,All We Got (feat. KIDDO),87,1,33,68,2021-01-17,43,2021-01-31
68,up,Arek Kłusowski,Idealny Syn,97,19,10,,,,
69,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,4,34,,,,
70,-,Jason Derulo,Take You Dancing,-,2,33,71,2020-08-23,16,2021-01-17
71,-,Bajm,Biala Armia,-,50,7,,,,
72,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,14,,,,
73,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,36,1,23,,,,
74,up,Alok & VIZE,Love Again (feat. Alida),79,14,19,,,,
75,-,Joel Corry,Lonely,-,4,22,,,,
76,-,Edyta Bartosiewicz,Zegar,-,47,50,,,,
77,-,Ricky Martin,Livin' la Vida Loca,-,53,1,,,,
78,-,Frans,If I Were Sorry,-,76,2,54,2019-10-06,48,2019-10-20
79,-,Big Mountain,"Baby, I Love Your Way",-,69,4,,,,
80,up,Miley Cyrus,Midnight Sky,90,10,29,14,2020-08-23,12,2020-10-25
81,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,18,72,2021-03-07,18,2021-05-16
82,down,Lykke Li,I Follow Rivers (The Magician Remix),72,46,21,,,,
83,-,LIZOT,Menage a Trois (feat. Holy Molly),-,31,24,,,,
84,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],80,18,38,,,,
85,-,Sigala & Rita Ora,You for Me,-,16,1,,,,
86,down,Shane Codd,Get Out My Head,52,2,25,,,,
87,-,Sigala & Ella Eyre,Came Here For Love,-,30,23,,,,
88,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,60,13,,,,
89,-,Paweł Domagała,Łe Łe,-,89,1,,,,
90,-,One Direction,Drag Me Down,-,81,1,,,,
91,-,Laura Branigan,Self Control,-,53,1,,,,
92,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,20,99,2021-01-31,73,2021-03-07
93,-,"LUM!X, KSHMR & ガブリー・ポンテ",Scare Me (feat. Karra) [Extended Mix],-,38,7,,,,
94,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,42,,,,
95,down,Regard & Raye,Secrets,51,6,40,84,2020-06-14,62,2020-06-28
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,37,44,40,2019-10-06,40,2019-10-06
97,-,Topic & Bebe Rexha,Chain My Heart,-,97,1,,,,
98,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,81,4,,,,
99,-,Jubel,Someone,-,7,19,,,,
100,down,LIZOT,Weekend,64,3,44,,,,
