Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,15,1,21,,,,
2,down,sanah & Vito Bambino,Ale jazz!,1,1,13,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,70,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),2,2,12,92,2021-04-25,92,2021-04-25
5,up,Miley Cyrus,Track Four,5,2,13,13,2020-11-29,13,2020-11-29
6,up,Shane Codd,Get Out My Head,7,2,10,,,,
7,up,Karolina Stanisławczyk,Cliché,9,7,9,,,,
8,down,Michael Caen,Truck Stop,4,1,68,,,,
9,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),20,2,5,,,,
10,down,Three of Us,Szklany Sufit,8,6,11,,,,
11,up,Jason Derulo,Lifestyle (feat. Adam Levine),14,3,5,,,,
12,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,6,1,8,,,,
13,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,13,8,8,,,,
14,down,Dawid Kwiatkowski,Bez Ciebie,11,1,4,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,11,5,72,2021-03-07,18,2021-05-16
16,up,"ATB, Topic & A7S",Your Love (9PM),19,5,4,89,2021-02-21,25,2021-04-04
17,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],17,9,5,,,,
18,down,Cleo,Kocham,10,10,8,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),21,11,60,,,,
20,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,8,4,81,2021-02-28,39,2021-04-11
21,up,Bebe Rexha,Sacrifice,30,4,2,,,,
22,up,Rita Ora & Imanbek,Bang Bang,24,6,4,,,,
23,up,Alok & VIZE,Love Again (feat. Alida),26,14,4,,,,
24,up,Zeus,I've Been Waiting So Long,27,24,3,,,,
25,up,Lady Pank,Drzewa,28,24,3,,,,
26,up,Dorota Osińska,Krótki sen,81,11,2,,,,
27,down,Remady & Manu-L,Another Day in Paradise,25,7,67,,,,
28,down,Vinai & Le Pedre,I Was Made (Extended Mix),22,5,11,,,,
29,up,Álvaro Soler,Magia,29,18,4,,,,
30,up,Majestic & Boney M.,Rasputin,39,3,3,,,,
31,down,Daria Zawiałow,Kaonashi,12,2,13,,,,
32,up,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],59,18,3,,,,
33,-,Brice Davoli,Fast News,-,30,1,,,,
34,up,Regard & Raye,Secrets,47,6,31,84,2020-06-14,62,2020-06-28
35,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),90,35,3,,,,
36,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,37,26,52,,,,
37,down,Robin Schulz,All We Got (feat. KIDDO),31,1,24,68,2021-01-17,43,2021-01-31
38,up,Various Artists,Introlude,63,1,70,,,,
39,up,Tiësto,The Business,45,1,26,52,2021-01-03,18,2021-04-04
40,up,Gromee,WORTH IT (feat. Asdis),44,1,21,,,,
41,-,Tample,Summer Light,-,24,3,,,,
42,-,Warner/Chappell Productions,Swing into Love,-,28,25,,,,
43,down,Ava Max,My Head & My Heart,42,1,16,74,2021-02-21,12,2021-03-21
44,down,"Joel Corry, RAYE & David Guetta",BED,35,35,4,90,2021-04-04,42,2021-04-18
45,down,Joel Corry,Head & Heart (feat. MNEK),36,3,35,99,2020-07-26,16,2020-09-20
46,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,48,27,33,,,,
47,down,The Kid LAROI,WITHOUT YOU,38,32,6,32,2020-12-13,12,2021-02-28
48,down,Bon Voyage,Acanthus,43,33,67,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,37,33,40,2019-10-06,40,2019-10-06
50,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],50,48,4,,,,
51,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),32,5,25,,,,
52,down,Kygo & Tina Turner,What's Love Got to Do with It,40,1,36,83,2020-09-06,57,2020-09-20
53,down,Steve Fawcett,Hard News Breaks,49,25,15,,,,
54,down,Christoph Lienemann,Soul Mate,41,31,62,,,,
55,up,The Weeknd,Save Your Tears,56,1,20,80,2020-03-22,1,2021-03-21
56,up,KALEO,Skinny,69,56,2,,,,
57,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,22,,,,
58,down,Olivia Addams,Are We There?,51,2,16,,,,
59,up,Kasjan Cieśla,Zaczynam Oddychać,80,15,15,,,,
60,up,Travis Scott & HVME,Goosebumps (Remix),88,19,2,82,2021-02-14,44,2021-04-11
61,up,Helion & Violet Days,Raindrops,70,30,3,,,,
62,-,Steven Wilson & Nile Rodgers,PERSONAL SHOPPER (Nile Rodgers Remix / Edit),-,62,1,,,,
63,-,Sam Smith,Diamonds,-,1,24,51,2020-09-27,18,2020-11-15
64,-,Alle Farben & ILIRA,Fading,-,54,20,,,,
65,up,Edyta Bartosiewicz,Zegar,75,47,39,,,,
66,-,Cher,Believe,-,20,5,,,,
67,down,"Foothills, Badjack & Kheela",I Got Me (Radio Edit),64,25,10,,,,
68,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,15,1,,,,
69,-,Royal Blood,Boilermaker,-,69,1,,,,
70,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,22,,,,
71,down,Topic,Breaking Me (feat. A7S),67,1,57,94,2020-03-01,8,2020-08-16
72,-,George Ezra,Shotgun,-,36,21,,,,
73,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,28,,,,
74,-,Milky Chance,Stolen Dance,-,65,4,,,,
75,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",34,32,60,,,,
76,down,T.Love,Warszawa (2008 Remaster),55,53,22,,,,
77,-,KULT,Gdy Nie Ma Dzieci,-,60,5,,,,
78,down,Ray Dalton,Don't Make Me Miss You,60,8,10,,,,
79,down,Sidney Polak & Pezet,Otwieram Wino,73,41,13,,,,
80,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,80,1,,,,
81,-,Sebastian Arno Sprenger,Political Time,-,45,4,,,,
82,-,Daria Zawiałow,Hej Hej!,-,1,44,,,,
83,down,Dawid Podsiadło,Najnowszy Klip,61,1,58,,,,
84,-,LOST CAPITAL,Gangsta's Paradise,-,26,14,,,,
85,-,Hanko,Prim&Proper,-,85,1,,,,
86,-,Filatov & Karas & Deepest Blue,Give It Away,-,2,31,,,,
87,-,Michał Szczygieł,Spontan,-,8,19,,,,
88,down,Rag'n'Bone Man,All You Ever Wanted,23,21,6,,,,
89,-,Happysad,Zanim Pójdę,-,34,34,,,,
90,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,80,2,,,,
91,-,Ace of Base,The Sign,-,53,5,,,,
92,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,36,,,,
93,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,18,36,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,55,4,6,2021-03-14,2,2021-05-09
95,-,Voo Voo,"Nim Stanie Się Tak, Jak Gdyby Nigdy Nic (Live)",-,95,1,,,,
96,down,The Weeknd,In Your Eyes,79,1,42,41,2020-03-22,12,2020-03-29
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,25,87,2019-10-20,28,2019-12-08
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,36,8,,,,
99,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,69,1,,,,
100,-,Kamil Bednarek,Wojownik Światła,-,6,19,,,,
