Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Bądź Przy Mnie,11,1,13,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,5,2,9,75,2020-05-24,1,2020-05-31
3,up,Filatov & Karas & Deepest Blue,Give It Away,3,2,10,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,6,3,11,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,33,,,,
6,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",26,1,2,,,,
7,down,Welshly Arms,Legendary,2,2,2,,,,
8,down,sanah,Melodia,1,1,14,,,,
9,up,Michael Caen,Truck Stop,9,1,30,,,,
10,up,Jonas Brothers,X (feat. KAROL G),10,7,9,78,2020-06-21,78,2020-06-21
11,up,Harry Styles,Watermelon Sugar,27,10,6,85,2019-11-17,2,2020-08-23
12,up,Audiosoulz,Missing,21,1,6,,,,
13,up,Regard & Raye,Secrets,17,6,6,84,2020-06-14,62,2020-06-28
14,up,T. Rex,Children of the Revolution (2014 Remaster),62,8,2,,,,
15,down,Drenchill,Forever Summer (feat. Indiiana),7,7,10,,,,
16,up,Jubel,Someone,16,7,14,,,,
17,down,Robin Schulz & Wes,Alane,8,8,4,93,2020-08-16,93,2020-08-16
18,up,Patrycja Markowska,Niepoprawna,18,11,12,,,,
19,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],58,4,2,,,,
20,up,"Kygo, Zara Larsson & Tyga",Like It Is,41,7,16,81,2020-03-29,40,2020-04-05
21,up,Natalia Zastępa,Rudy,25,15,6,,,,
22,down,Mike Sajic,Daydream,14,2,16,,,,
23,down,Avicii,SOS (feat. Aloe Blacc),19,11,28,,,,
24,down,IRA,W Górę Patrz,23,18,9,,,,
25,down,Dua Lipa,Break My Heart,20,3,12,97,2020-03-29,5,2020-06-28
26,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,24,8,7,,,,
27,down,Ava Max,Kings & Queens,12,2,13,80,2020-03-15,37,2020-09-27
28,up,Paweł Domagała,Popatrz Na Mnie,29,17,4,,,,
29,down,Lanberry,Tracę,15,9,15,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),36,29,8,100,2020-03-01,7,2020-04-26
31,up,Goranie,Brahms - Taniec Węgierski #5,33,31,3,,,,
32,down,Remady & Manu-L,Another Day in Paradise,28,7,32,,,,
33,down,Quebonafide,Bubbletea,22,20,14,,,,
34,-,Jamie Cullum,Don't Give Up On Me,-,34,1,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,7,5,74,2020-04-19,18,2020-08-09
36,up,surf mesa,Ily,42,10,6,63,2020-04-19,18,2020-07-12
37,down,Matthias Ullrich & Raffael Gruber,Land of Tomorrow,31,10,6,,,,
38,down,Various Artists,Introlude,35,1,38,,,,
39,up,el maath,La Hora Del té (feat. Andrés Laforet),39,39,6,,,,
40,up,Lianne La Havas,Can't Fight,77,40,2,,,,
41,down,The Weeknd,In Your Eyes,34,1,16,41,2020-03-22,12,2020-03-29
42,up,LIZOT,Weekend,56,3,2,,,,
43,up,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),43,32,9,,,,
44,up,Dawid Podsiadło,Trofea,75,1,32,,,,
45,down,Daria Zawiałow,Helsinki,37,37,12,,,,
46,-,Gregory Porter,Revival,-,46,1,,,,
47,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,98,26,23,,,,
48,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",40,32,24,,,,
49,down,Cloudnine,Reklama (Instrumental),48,30,11,,,,
50,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),86,40,4,,,,
51,down,Jamie Berry,Delight (feat. Octavia Rose),30,28,5,,,,
52,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,1,,,,
53,down,Daria Zawiałow,Hej Hej!,49,1,37,,,,
54,down,Ray Dalton,In My Bones,47,1,17,,,,
55,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],45,18,11,,,,
56,-,Green Day,Oh Yeah!,-,56,1,,,,
57,down,Kalvonix,One Day I'll Be Fine,46,39,10,,,,
58,up,101 Dark Orchid Music,End of the Day,81,58,2,,,,
59,down,Parx,Feel Right Now (feat. Nonô),52,40,2,,,,
60,down,R3HAB & Timmy Trumpet,911,51,51,7,,,,
61,-,Paweł Domagała,Czasami,-,42,1,,,,
62,-,Leon Bridges,Bad Bad News,-,62,1,,,,
63,down,The Weeknd,Blinding Lights,54,1,26,94,2019-12-01,1,2020-03-01
64,-,Fisz Emade Tworzywo,Dwa Ognie,-,64,1,,,,
65,up,Christoph Lienemann,Soul Mate,70,31,26,,,,
66,-,Weronika Juszczak,Sprint,-,7,17,,,,
67,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,16,1,36,2020-06-21,2,2020-08-09
68,down,Topic,Breaking Me (feat. A7S),44,1,24,94,2020-03-01,8,2020-08-16
69,down,Dua Lipa,Physical,53,1,20,48,2020-02-02,15,2020-04-12
70,-,Robert Cichy,Piach i wiatr,-,70,1,,,,
71,-,"Kayah, Ania Wyszkoni, Małgorzata Ostrowska, Barbara Pospieszalska, Piotr Cugowski, Michał Szpak, Mietek Szcześniak, Adam Nowak & Mateusz Pospieszalski",Mimo Wszystko,-,71,1,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,27,1,2019-10-06,1,2019-10-06
73,down,VideoHelper,Aftermathmatics,59,59,3,,,,
74,-,The 1975,Guys,-,74,1,,,,
75,-,Bon Jovi,It's My Life,-,57,7,,,,
76,down,Viki Gabor,Getaway,60,9,12,,,,
77,-,Pearl Jam,Dance Of The Clairvoyants,-,39,4,79,2020-01-26,79,2020-01-26
78,-,Led Zeppelin,Stairway to Heaven,-,78,1,,,,
79,-,Daft Punk,One More Time,-,79,1,,,,
80,-,Fismoll,Na co Ci to,-,80,1,,,,
81,down,ドンディアブロ,Bad (feat. Zak Abel),74,31,16,,,,
82,-,Matt Simons,Catch & Release (Deepend Remix),-,24,1,,,,
83,-,twocolors,Lovefool,-,1,1,,,,
84,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,37,30,40,2019-10-06,40,2019-10-06
85,-,Jorja Smith,Rose Rouge,-,85,1,,,,
86,-,The Lachy Doley Group,Jealous Guy (Live at Blues on Broadbeach 2016),-,86,1,,,,
87,-,Durand Jones & The Indications,Morning in America,-,87,1,,,,
88,-,Thunder,Play That Funky Music,-,88,1,,,,
89,down,SAINt JHN,Trap (Rompasso Remix),68,30,4,,,,
90,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,8,,,,
91,-,Jax Jones & Bebe Rexha,Harder,-,3,9,,,,
92,up,Shanguy,Désolée (Paris/Paname),94,2,22,,,,
93,-,Edyta Bartosiewicz,Zegar,-,47,16,,,,
94,down,Selena Gomez,Feel Me,64,2,20,94,2020-02-23,45,2020-03-01
95,-,Paweł Domagała,Gdybyś Była,-,95,1,,,,
96,down,Eddie Reddick,Another Perspective,57,32,26,,,,
97,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,97,1,,,,
98,-,George Ezra,Shotgun,-,36,11,,,,
99,-,Damien Jurado,Birds Tricked Into the Trees,-,99,1,,,,
100,-,Harry Styles,Adore You,-,2,21,24,2019-12-08,6,2020-04-19
