Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,10,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,10,,,,
3,up,Cyril,Stumblin' In,8,1,3,,,,
4,up,Wham!,Last Christmas (Single Version),13,4,22,70,2019-12-01,2,2020-12-27
5,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,3,2,11,,,,
6,up,Loreen,Is It Love,7,6,8,,,,
7,down,Kwiat Jabłoni,Byłominęło,6,5,7,,,,
8,up,Skaldowie,Z Kopyta Kulig Rwie,19,8,15,,,,
9,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,3,43,,,,
10,down,Dawid Kwiatkowski,Taki jak Ty,9,9,11,,,,
11,down,Miley Cyrus,Used To Be Young,10,10,14,,,,
12,down,Dua Lipa,Houdini,11,3,6,,,,
13,up,Alan Walker & Daya,Heart over Mind,24,2,4,,,,
14,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,12,5,6,,,,
15,up,Michael Caen,Truck Stop,15,1,208,,,,
16,up,Britney Spears,My Only Wish (This Year),31,12,10,,,,
17,down,Kenya Grace,Strangers,5,2,13,,,,
18,up,Kayah,Ding Dong,43,18,9,,,,
19,down,Tate McRae,greedy,16,8,11,,,,
20,up,Céline Dion,Happy Xmas (War Is Over),33,15,16,,,,
21,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,21,21,20,,,,
22,down,Daria Zawiałow & Taco Hemingway,SUPRO,14,2,4,,,,
23,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),29,23,20,,,,
24,up,Daria Marx,Feelings,35,12,5,,,,
25,up,De Su,Kto Wie?,38,20,20,,,,
26,down,Bryan Adams,Christmas Time,22,7,18,,,,
27,down,Ed Sheeran & Elton John,Merry Christmas,20,2,9,,,,
28,up,Lost Frequencies & Tom Gregory,Dive,42,11,12,,,,
29,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),28,12,5,,,,
30,up,Conan Gray,Killing Me,44,11,5,,,,
31,down,Mariah Carey,All I Want For Christmas Is You,25,1,17,79,2019-11-17,1,2020-12-13
32,down,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,23,23,14,,,,
33,down,Robin Schulz,One with the Wolves,17,17,16,,,,
34,down,Chris Rea,Driving Home for Christmas,30,10,18,45,2019-12-22,45,2019-12-22
35,up,Blanka,Rodeo,41,4,13,,,,
36,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),54,36,13,,,,
37,up,Kacey Musgraves,Rockin' Around the Christmas Tree (feat. Camila Cabello) [From The Kacey Musgraves Christmas Show],48,35,14,,,,
38,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),65,7,2,,,,
39,up,Chris Rea,Driving Home for Christmas (2019 Remaster),40,26,11,92,2019-12-29,61,2020-12-27
40,down,Aden Foyer,Galileo Galilei,36,13,11,,,,
41,down,Dawid Podsiadło,Halo,34,20,4,,,,
42,down,Oskar Cyms,Nigdy wcześniej,37,13,4,,,,
43,up,Peter Jöback,Decembernatt (Halleluja),56,43,7,,,,
44,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],45,18,8,,,,
45,up,Band Aid,Do They Know It's Christmas?,77,15,14,79,2019-12-08,14,2020-12-27
46,down,Kleks & sanah,Jestem Twoją Bajką,39,9,2,,,,
47,up,Czerwone Gitary,Dzien Jeden W Roku,59,33,13,,,,
48,up,James Hype & Kim Petras,Drums,49,20,5,,,,
49,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,46,29,7,,,,
50,up,Shakin' Stevens,Merry Christmas Everyone,53,36,12,62,2020-12-27,62,2020-12-27
51,down,ROAN BAND,Ten Zimowy Czas,50,34,4,,,,
52,up,Czadoman,Na Końcu Świata,58,32,2,,,,
53,up,Sia,Snowman,67,53,2,57,2020-12-20,11,2020-12-27
54,up,Mariah Carey,Santa Claus Is Comin' to Town,68,54,4,,,,
55,up,"Magdalena Narożna, Piękni & Młodzi",Drama,62,55,2,,,,
56,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,85,56,2,31,2019-12-08,26,2020-12-27
57,down,The Kolors,ITALODISCO,52,1,24,,,,
58,up,EMO & marta bijan,Cud,92,14,2,,,,
59,up,Queen,Thank God It's Christmas,69,45,5,,,,
60,-,Alessia Cara,Make It to Christmas,-,47,6,,,,
61,down,James Blunt,Beside You,27,2,17,,,,
62,down,Daria Zawiałow,Z Tobą na chacie,47,1,17,,,,
63,up,LIAMOO & Kuba,Running With Lightning,75,16,2,,,,
64,-,Andy Williams,It's the Most Wonderful Time of the Year,-,64,1,35,2019-12-29,18,2020-12-27
65,down,Hot Chelle Rae,Jingle Bell Rock,57,31,12,,,,
66,down,Gabry Ponte,Easy On My Heart,51,8,15,,,,
67,up,Michael Bublé,Holly Jolly Christmas,82,67,5,,,,
68,up,Smolasty & Doda,Nim Zajdzie Słońce,70,1,19,,,,
69,up,Band Aid 30,Do They Know It's Christmas? (2014),83,49,5,,,,
70,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,2,60,,,,
71,down,Latto,Lottery (feat. LU KALA),66,1,42,,,,
72,down,BARANOVSKI,Sierpień,26,14,15,,,,
73,up,NAUTOFON,Flat White,74,37,10,,,,
74,down,After Party,Jesteśmy sobie pisani,73,48,2,,,,
75,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,80,26,166,,,,
76,-,Varius Manx,Maj,-,42,2,,,,
77,-,Billy Mack,Christmas Is All Around,-,77,2,,,,
78,up,Ray Dalton,Do It Again,81,4,38,,,,
79,-,S Club 7,Perfect Christmas,-,79,1,,,,
80,-,Skolim,Co W Tobie Jest,-,30,1,,,,
81,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,50,4,99,2019-12-29,99,2019-12-29
82,up,Andy Williams,It's the Most Wonderful Time of the Year,98,82,2,,,,
83,up,Tom Petty & The Heartbreakers,Christmas All Over Again,91,83,2,,,,
84,down,Purple Disco Machine & Kungs,Substitution,64,1,37,,,,
85,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],79,42,2,,,,
86,down,Imagine Dragons,Waves,63,2,20,,,,
87,-,Ava Max,Christmas Without You,-,87,1,,,,
88,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),87,87,2,34,2019-12-29,13,2020-12-27
89,down,FAST BOY & Topic,Forget You,72,1,42,,,,
90,-,Roxette,Listen To Your Heart (Alle Farben Remix),-,50,1,,,,
91,-,Sigala,Melody,-,5,56,,,,
92,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,31,,,,
93,-,Olivia Addams,Dangerous,-,16,1,,,,
94,-,"Fukaj, charlie moncler & bambi",Nie Ma Cię,-,87,2,,,,
95,-,José Feliciano,Feliz Navidad,-,95,1,48,2019-12-29,48,2019-12-29
96,-,Zakopower,Pójdźmy wszyscy do stajenki,-,96,1,,,,
97,down,Oskar Cyms,Na niebie,93,3,18,,,,
98,-,Sam Feldt & Sofiloud,Memories,-,17,1,,,,
99,-,Margaret,Tańcz głupia,-,4,25,,,,
100,up,Charli XCX & Sam Smith,In The City,100,63,2,,,,
