Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Caen,Truck Stop,7,1,141,,,,
2,up,sanah & Daria Zawiałow,Eldorado,2,2,8,,,,
3,up,B.R.O,Jeszcze Będzie Pięknie,6,1,11,,,,
4,down,Mrozu & Vito Bambino,Za Daleko,3,1,14,,,,
5,down,George Ezra,Green Green Grass,4,4,12,,,,
6,up,Olivia Addams,Fool Me Once,12,4,11,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,3,8,,,,
8,up,Harry Styles,Late Night Talking,10,5,7,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,5,5,14,,,,
10,down,Bednarek & Anna Deko,Englishman In New York,9,1,30,,,,
11,up,OneRepublic,I Ain't Worried,23,8,12,,,,
12,up,Michał Szczygieł,ADRENALINA,14,1,6,,,,
13,down,Robin Schulz & David Guetta,On Repeat,11,5,16,,,,
14,up,Imanbek & BYOR,Belly Dancer,17,3,10,,,,
15,down,Sławomir,Miłość w Zakopanem,1,1,3,,,,
16,up,Barbara Wronska,Nie czekaj (Radio Edit),25,14,7,,,,
17,down,Alesso & Zara Larsson,Words,8,8,12,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,6,,,,
19,down,Tove Lo,2 Die 4,15,1,4,,,,
20,-,Nicky Youre & Dazy,Sunroof,-,8,1,,,,
21,up,Calvin Harris,Stay With Me,22,11,4,,,,
22,down,"Matthew Sanchez, Matthew James Parker & Sam Taylor",Everyone Together,20,20,4,,,,
23,up,Imagine Dragons,Sharks,46,7,3,,,,
24,down,YouNotUs & bryska,Samba (bryska Version),19,2,10,,,,
25,up,Doda,Melodia Ta,27,2,4,,,,
26,up,Dawid Podsiadło,W dobrą stronę,26,21,48,,,,
27,up,twocolors,Heavy Metal Love,31,1,3,,,,
28,up,Dawid Kwiatkowski,Co z nami będzie,28,24,4,,,,
29,up,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),34,14,3,,,,
30,down,Grzegorz Hyży,Kochanie to ja!,21,3,15,,,,
31,up,Cleo,Żywioły,36,24,4,,,,
32,up,"Artur Rojek, CatchUp & Magiera",Pusty,35,27,4,,,,
33,-,Elton John & Britney Spears,Hold Me Closer,-,3,1,,,,
34,up,"Keanu Silva, Jhn McFly & Marissa",Stranger,47,9,3,,,,
35,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),24,1,17,,,,
36,down,Manfred Minnich & Manfred Minnich Strings,Flipp-Flopp (2021 Remastered Version),29,29,2,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
38,up,Michael Patrick Kelly,Beautiful Madness,39,1,67,,,,
39,down,Sigala,Melody,32,5,29,,,,
40,up,Pharrell Williams,Freedom,59,39,3,,,,
41,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Come,-,21,1,,,,
42,down,Agnieszka Chylińska,Jest nas więcej,30,30,4,,,,
43,up,Shane Codd,Rather Be Alone,56,43,5,,,,
44,down,KAMRAD,I Believe,18,4,15,,,,
45,up,Jax Jones,Where Did You Go? (feat. MNEK),49,2,27,,,,
46,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,38,27,95,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,1,46,,,,
48,up,Bon Voyage,Acanthus,52,33,131,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,30,,,,
50,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),48,17,8,,,,
51,up,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,51,33,26,,,,
52,up,Ed Sheeran,Shivers,70,2,33,,,,
53,up,FAVST & Gibbs,Ztb,66,29,3,,,,
54,down,Måneskin,SUPERMODEL,37,1,16,,,,
55,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),79,3,24,,,,
56,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),45,27,2,,,,
57,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,85,83,2020-09-06,57,2020-09-20
58,up,Lenka,The Show,82,29,6,,,,
59,up,Roxen,UFO,78,4,24,,,,
60,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,9,21,,,,
61,up,Shouse,Won't Forget You,72,16,19,,,,
62,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],85,1,2,,,,
63,-,Ed Sheeran,Bad Habits,-,1,44,,,,
64,-,Mesajah,Kazdego Dnia,-,64,10,,,,
65,-,Olivia Addams,Stranger,-,1,59,,,,
66,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,55,1,,,,
67,up,Tom Grennan,Little Bit of Love,93,1,50,,,,
68,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,68,6,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,4,34,,,,
70,up,Rubens,Wszystko OK?,81,8,22,,,,
71,down,Harry Styles,As It Was,54,1,23,,,,
72,down,DARIA,Paranoia,55,1,30,,,,
73,-,Viktor Petrov,Funky Groove,-,44,5,,,,
74,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,39,,,,
75,down,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),43,26,2,,,,
76,down,Smolasty & Tribbs,Sezon,57,57,2,,,,
77,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,18,,,,
78,-,Dawid Karpiuk,Nie zrozumie nas - z filmu „Johnny”,-,78,1,,,,
79,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,13,20,,,,
80,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,80,6,,,,
81,up,Nicky Jam & Enrique Iglesias,El Perdón,83,50,3,,,,
82,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),42,3,24,,,,
83,-,Linn Snap,Rosa,-,70,1,,,,
84,-,Danger Twins,Thing of Beauty,-,84,1,,,,
85,-,The Supermen Lovers,30/40,-,60,12,,,,
86,-,Margaret & KaCeZet,Niespokojne morze,-,63,1,,,,
87,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,23,81,2021-02-28,39,2021-04-11
88,down,Wilki,Na Zawsze i Na Wiecznosc,75,42,7,,,,
89,-,No Mercy,Where Do You Go,-,48,28,,,,
90,-,"Gran Error, Elvana Gjata & Antonia",Clap Clap,-,24,1,,,,
91,down,Pelican & Tribbs,The Bad Touch,64,7,2,,,,
92,down,Dawid Kwiatkowski,Bez Ciebie,61,1,33,,,,
93,-,Adele,Set Fire to the Rain,-,48,27,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,11,,,,
95,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,62,3,26,,,,
96,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,42,,,,
97,down,Steve Fawcett,Hard News Breaks,71,25,83,,,,
98,-,M.I.A.,Story to Be Told,-,54,6,,,,
99,-,Sylwia Grzeszczak,Ksiezniczka,-,82,2,,,,
100,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,54,1,,,,
