Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,8,1,9,,,,
2,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),11,1,12,,,,
3,down,Michael Caen,Truck Stop,1,1,127,,,,
4,up,Bednarek & Anna Deko,Englishman In New York,13,1,18,,,,
5,up,Gromee & Antonia,Send Me Your Love,22,4,3,,,,
6,up,sanah & Dawid Podsiadło,ostatnia nadzieja,18,2,5,,,,
7,up,George Ezra,Anyone For You,12,7,14,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,3,6,,,,
9,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),9,3,11,,,,
10,down,Imagine Dragons,Bones,7,7,9,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,3,10,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),2,2,13,,,,
13,down,Roxen,UFO,10,4,11,,,,
14,up,Rubens,Wszystko OK?,15,8,13,,,,
15,up,Shawn Mendes,When You're Gone,20,3,7,,,,
16,up,Måneskin,SUPERMODEL,43,1,2,,,,
17,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),31,1,3,,,,
18,down,sanah & Kwiat Jabłoni,Szary świat,3,2,11,,,,
19,down,DARIA & Kush Kush,Never Ending Story,4,4,10,,,,
20,down,Tom Grennan,Remind Me,14,14,6,,,,
21,up,Milky Chance,Synchronize,21,15,7,,,,
22,up,Dawid Podsiadło,W dobrą stronę,36,21,42,,,,
23,up,Joybird,For Real,27,17,5,,,,
24,up,Stan Zapalny,Ego,25,14,4,,,,
25,up,Mateusz Ziółko,Weź mnie,34,15,5,,,,
26,down,Wilki,Liczysz się tylko ty (Radio Edit),19,19,7,,,,
27,-,KAMRAD,I Believe,-,4,1,,,,
28,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),44,5,3,,,,
29,up,Ernest Saint Laurent,Twins,97,29,2,,,,
30,up,Timmy Trumpet,Just In Case,53,30,4,,,,
31,-,Tiësto & KAROL G,Don't Be Shy,-,4,13,,,,
32,up,Mr. Polska & Abel de Jong,Złote Tarasy,32,26,6,,,,
33,down,"Kizo, Wac Toja & BeMelo",Lot,29,29,6,,,,
34,down,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Play with Fire,23,14,9,,,,
35,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,32,,,,
36,up,Wiktor Dyduła,Koło Fortuny,90,18,3,,,,
37,up,Robin Schulz & David Guetta,On Repeat,40,5,2,,,,
38,down,Smolasty & Young Leosia,Boję się kochać,37,24,7,,,,
39,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,27,84,,,,
40,up,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,46,33,14,,,,
41,up,Kungs,Never Going Home,62,5,40,,,,
42,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),93,5,20,,,,
43,up,Ava Max,Maybe You’re The Problem,56,3,2,,,,
44,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,35,3,14,,,,
45,up,Lady Pank,Zawsze Tam Gdzie Ty,63,38,6,,,,
46,up,Ochman,River,47,16,5,,,,
47,up,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",60,6,15,,,,
48,-,Alok,Wherever You Go (feat. John Martin),-,1,21,,,,
49,down,Charli XCX,Beg For You (feat. Rina Sawayama),39,15,13,,,,
50,-,Öwnboss & SEVEK,Move Your Body,-,37,1,,,,
51,down,Willy William,Trompeta,30,24,7,,,,
52,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,17,9,16,,,,
53,up,IGO,Helena,71,1,22,,,,
54,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",41,1,45,,,,
55,down,Bon Voyage,Acanthus,50,33,118,,,,
56,down,Olivia Addams,Stranger,38,1,48,,,,
57,-,Minelli,MMM,-,25,1,,,,
58,up,Steve Fawcett,Hard News Breaks,70,25,71,,,,
59,-,Shawn Mendes,When You're Gone (Acoustic),-,59,1,,,,
60,up,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,80,50,5,,,,
61,down,Olivia Addams,Never Say Never,49,1,14,,,,
62,down,Cher,Strong Enough,59,57,6,,,,
63,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,14,1,,,,
64,down,Ernest Saint Laurent,Eighteen,26,26,2,,,,
65,-,Shakira,"Whenever, Wherever",-,46,18,33,2020-02-09,33,2020-02-09
66,-,Grzegorz Hyży,Kochanie to ja!,-,3,1,,,,
67,-,Ed Sheeran,Bad Habits,-,1,38,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,68,9,,,,
69,-,Ed Sheeran,Shivers,-,2,26,,,,
70,-,Sylwia Grzeszczak,Dżungla,-,24,5,,,,
71,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,34,,,,
72,-,Alphaville,Big In Japan,-,67,2,,,,
73,down,Sigala,Melody,57,5,17,,,,
74,-,Lux-Inspira,Running Around,-,37,1,,,,
75,-,Happysad,Zanim Pójdę,-,34,64,,,,
76,down,Zalia & Przyłu,bezsensownie,42,1,26,,,,
77,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,4,33,,,,
78,-,Lanberry,Plan Awaryjny,-,1,40,,,,
79,-,Enej,Skrzydlate Ręce,-,79,3,,,,
80,-,BARANOVSKI,Czułe Miejsce,-,2,53,,,,
81,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,22,13,,,,
82,-,Tiësto & Ava Max,The Motto,-,1,17,,,,
83,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,3,23,,,,
84,-,Dapun,Happy to Be Happy,-,22,4,,,,
85,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,39,99,2021-01-31,73,2021-03-07
86,down,Shouse,Won't Forget You,81,16,13,,,,
87,down,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),83,80,5,,,,
88,down,One Direction,One Way or Another (Teenage Kicks),45,45,3,,,,
89,down,Dawid Kwiatkowski,Idziesz ze mną,16,15,12,,,,
90,down,Sebastian Arno Sprenger,Political Time,66,45,28,,,,
91,down,Purple Disco Machine & Sophie and the Giants,In The Dark,74,2,17,,,,
92,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,73,83,2020-09-06,57,2020-09-20
93,-,No Mercy,Where Do You Go,-,48,21,,,,
94,-,IGO,Brudas,-,74,2,,,,
95,-,Calvin Harris,My Way,-,79,2,,,,
96,-,Marquess,Vayamos Companeros (Radio Edit),-,34,12,,,,
97,-,Sidney Polak & Pezet,Otwieram Wino,-,41,27,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,76,3,,,,
99,-,Jennifer Lopez,Ain't It Funny,-,99,1,,,,
100,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,13,17,,,,
