Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,20,1,4,,,,
2,up,Lady Gaga,Bloody Mary,5,2,7,,,,
3,down,Michael Patrick Kelly,Wonders,1,1,13,,,,
4,up,George Ezra,Dance All Over Me,6,4,11,,,,
5,down,Nicky Youre,Eyes On You,4,3,8,,,,
6,down,Michael Caen,Truck Stop,3,1,163,,,,
7,up,sanah,najlepszy dzień w moim życiu,25,1,3,,,,
8,up,Martin Garrix & JVKE,Hero,14,8,7,,,,
9,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,7,7,,,,
10,up,Cat Burns,People Pleaser,17,10,8,,,,
11,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,14,,,,
12,down,Olivia Addams & Dylan Fuentes,Telepathy,8,6,13,,,,
13,down,Måneskin,THE LONELIEST,7,6,14,,,,
14,up,Loi,Gold,26,7,3,,,,
15,up,Rema & Selena Gomez,Calm Down,15,14,7,,,,
16,up,PNAU & Troye Sivan,You Know What I Need,37,8,2,,,,
17,down,bryska,kraksa,9,9,9,,,,
18,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),13,13,14,,,,
19,up,Sigala,Rely On Me,19,8,12,,,,
20,up,Inna,Yummy,51,10,7,,,,
21,down,Grzegorz Hyży,Sztos,12,12,7,,,,
22,up,Mateusz Ziółko,Lubisz nas,66,22,6,,,,
23,down,Sound Of Legend,I'm So Excited,21,21,11,,,,
24,up,Michał Szczygieł,Nowe Sytuacje,39,24,5,,,,
25,up,Måneskin,GOSSIP (feat. Tom Morello),36,1,3,,,,
26,up,IGNACY,To Co Mam,48,13,2,,,,
27,up,Lanberry,Waniliowe,49,13,5,,,,
28,up,Wiktor Dyduła,Pal Licho!,28,28,3,,,,
29,up,Restricted,Big Jet Plane,38,25,6,,,,
30,down,Holy Molly & LIZOT,Sunday Night,18,14,14,,,,
31,-,Tiësto,Lay Low,-,1,1,,,,
32,down,Felix Jaehn & Ray Dalton,Call It Love,23,2,20,,,,
33,down,Minelli,Could Be Something,31,29,11,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,23,,,,
35,up,Tribbs & Ben Cristovao,Future Champ,44,19,6,,,,
36,down,Kuban & FAVST,na okrągło,35,22,7,,,,
37,down,P!nk,Never Gonna Not Dance Again,33,18,4,,,,
38,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),40,20,93,,,,
39,down,Dawid Podsiadło,To co masz Ty!,30,1,18,,,,
40,down,Meghan Trainor,Made You Look,11,3,11,,,,
41,down,Sam Smith & Kim Petras,Unholy,16,7,19,,,,
42,down,twocolors,Heavy Metal Love,41,1,25,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,61,,,,
44,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),70,31,12,,,,
45,up,Madness,Our House,46,40,5,,,,
46,-,Playboys,Ciao Ciao,-,46,1,,,,
47,up,Dermot Kennedy,Kiss Me,75,7,19,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,2,6,,,,
49,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,47,26,121,,,,
50,down,アヴィーチー,Addicted To You,45,38,13,,,,
51,down,Tiësto & Tate McRae,10:35,27,26,9,,,,
52,up,Ed Sheeran,Bad Habits,54,1,56,,,,
53,-,Robin Schulz & David Guetta,On Repeat,-,5,33,,,,
54,-,DARIA,Paranoia,-,1,43,,,,
55,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),71,55,3,,,,
56,down,Oliver Tree & Robin Schulz,Miss You,34,19,16,,,,
57,down,Öwnboss & FAST BOY,Left & Right,52,49,8,,,,
58,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",81,32,99,,,,
59,-,TRUE & 茅原実里,ふたりごと,-,17,1,,,,
60,up,Imanbek & BYOR,Belly Dancer,72,3,32,,,,
61,up,The Lunatics,Złote Przeboje,61,49,36,,,,
62,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,80,27,107,,,,
63,-,Imagine Dragons,Sharks,-,7,17,,,,
64,-,Harry Styles,Late Night Talking,-,5,25,,,,
65,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,49,,,,
66,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),83,3,56,99,2021-01-31,73,2021-03-07
67,-,MIKA,"Relax, Take It Easy",-,53,7,,,,
68,up,Ava Max,Dancing’s Done,99,28,3,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,53,4,55,,,,
70,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),55,8,26,,,,
71,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,71,4,,,,
72,-,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),-,72,2,,,,
73,down,Tiësto & KAROL G,Don't Be Shy,64,4,30,,,,
74,down,KAMRAD,I Believe,58,4,29,,,,
75,-,BARANOVSKI,Zbiór,-,48,6,,,,
76,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),95,1,33,,,,
77,-,Olivia Addams,Fool Me Once,-,4,25,,,,
78,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,39,,,,
79,-,Oskar Cyms,Nic więcej,-,22,1,,,,
80,-,Rita Ora,You Only Love Me,-,51,1,,,,
81,-,Dawid Podsiadło,mori,-,2,1,,,,
82,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],63,1,24,,,,
83,-,Drenchill,Starlight (feat. Jorik Burema),-,9,1,,,,
84,-,Realyzed,Central Cee Let Go (Hardstyle Realyzed Remix),-,84,1,,,,
85,down,FAVST & Gibbs,Ztb,73,29,23,,,,
86,-,Dawid Podsiadło,W dobrą stronę,-,21,57,,,,
87,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,56,,,,
88,down,Mrozu & Vito Bambino,Za Daleko,56,1,30,,,,
89,-,Doda,Melodia Ta,-,2,23,,,,
90,-,LIZOT,Diamond Sky (feat. Sofiloud),-,84,1,,,,
91,down,Zakopower,Chwila (Radio edit),69,15,15,,,,
92,-,Alesso & Zara Larsson,Words,-,8,20,,,,
93,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,47,1,,,,
94,-,Loreen,Euphoria (Single Version),-,58,7,,,,
95,-,IB Smart,Calm Down,-,61,1,,,,
96,-,Dawid Podsiadło,Najnowszy Klip,-,1,69,,,,
97,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,4,16,,,,
98,down,Oskar Cyms,Daj mi znać,57,12,18,,,,
99,-,Topic & HRVY,All Or Nothing,-,27,1,,,,
100,down,Iggy Pop,Strung Out Johnny,90,42,7,,,,
