Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Kwiatkowski,Bez Ciebie,1,1,12,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,5,,,,
3,up,Tom Grennan,Little Bit of Love,5,1,8,,,,
4,-,KLM Music,Indie and Free,-,1,27,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,78,,,,
6,up,Michael Caen,Truck Stop,9,1,76,,,,
7,down,Jason Derulo,Lifestyle (feat. Adam Levine),3,3,13,,,,
8,up,Robin Schulz,Titel 9,11,8,5,,,,
9,up,Imagine Dragons,Follow You,13,4,8,,,,
10,up,Kamil Bednarek,Pull Up,17,10,6,,,,
11,up,Dorota Osińska,Krótki sen,15,11,10,,,,
12,up,OneRepublic,Run,36,12,3,,,,
13,down,Bebe Rexha,Sacrifice,7,4,10,,,,
14,up,Olivia Addams,Stranger,26,1,3,,,,
15,down,Majestic & Boney M.,Rasputin,6,3,11,,,,
16,up,sanah,etc. (na disco),18,2,4,,,,
17,down,Remady & Manu-L,Another Day in Paradise,16,7,75,,,,
18,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,2,13,,,,
19,up,Sylwia Grzeszczak,Prawda o nas,20,11,6,,,,
20,-,Cher,Believe,-,20,9,,,,
21,down,Shane Codd,Get Out My Head,10,2,18,,,,
22,down,Travis Scott & HVME,Goosebumps (Remix),19,19,10,82,2021-02-14,44,2021-04-11
23,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,23,15,9,,,,
24,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,21,1,16,,,,
25,up,Masked Wolf,Astronaut In The Ocean,25,25,6,60,2021-02-07,6,2021-04-04
26,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,45,26,57,,,,
27,down,Gromee & INNA,Cool Me Down,24,5,6,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),53,3,43,99,2020-07-26,16,2020-09-20
29,up,Dave Hewson & Paul Lennon,Innocent Love,41,29,2,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),29,2,20,92,2021-04-25,92,2021-04-25
31,up,C-BooL,Golden Rules,59,14,2,,,,
32,up,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,46,12,25,,,,
33,up,Beata Kozidrak,Gambit,57,17,3,,,,
34,up,Shanguy & Mark Neve,KALIMA MINOU,37,25,7,,,,
35,down,Various Artists,Introlude,33,1,78,,,,
36,down,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),34,20,5,,,,
37,down,Dondi,Wiesz Jak Jest (Remix),27,27,3,,,,
38,up,DARIA,Love Blind,64,4,2,,,,
39,up,Martin Garrix,We Are the People (feat. Bono & The Edge),39,17,4,,,,
40,-,Scarlet Pleasure,What a Life,-,40,2,,,,
41,up,Arek Kłusowski,Idealny Syn,42,19,3,,,,
42,-,Daria Zawiałow,Kaonashi,-,2,17,,,,
43,down,Coldplay,Higher Power,32,16,4,46,2021-05-16,46,2021-05-16
44,up,Sobel,Fiołkowe Pole,88,17,4,,,,
45,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),51,5,32,,,,
46,down,Kygo & Tina Turner,What's Love Got to Do with It,28,1,44,83,2020-09-06,57,2020-09-20
47,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,47,5,,,,
48,down,"ATB, Topic & A7S",Your Love (9PM),38,5,12,89,2021-02-21,25,2021-04-04
49,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],22,19,6,,,,
50,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),48,41,7,,,,
51,up,Clement Marfo,King of the Jungle,58,35,3,,,,
52,-,Gromee,WORTH IT (feat. Asdis),-,1,25,,,,
53,up,A.M.T.,Call Your Name (Extended Version),91,53,5,,,,
54,-,Mrozu,Złoto,-,1,1,,,,
55,up,Bergmanis,Kiedy Powiem Sobie Dość,70,21,7,,,,
56,up,Steve Fawcett,Hard News Breaks,73,25,23,,,,
57,down,Alok & VIZE,Love Again (feat. Alida),30,14,12,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,37,41,40,2019-10-06,40,2019-10-06
59,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,26,,,,
60,up,Michał Szczygieł,Więcej,79,24,7,,,,
61,-,Bon Voyage,Acanthus,-,33,74,,,,
62,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,4,33,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name),50,43,2,3,2021-04-04,3,2021-04-04
64,-,Krystyna Gizowska,Minelo Znowu Kilka Lat,-,49,4,,,,
65,-,John Mayer,Last Train Home,-,57,1,,,,
66,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),75,4,28,,,,
67,-,George Ezra,Shotgun,-,36,26,,,,
68,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,32,1,56,2021-03-21,1,2021-03-28
69,-,Grzegorz Hyży,Król Nocy,-,5,21,,,,
70,-,KULT,Gdy Nie Ma Dzieci,-,60,8,,,,
71,-,Happysad,Zanim Pójdę,-,34,38,,,,
72,down,Christoph Lienemann,Soul Mate,43,31,70,,,,
73,-,Brice Davoli,Fast News,-,30,5,,,,
74,up,Warner/Chappell Productions,Swing into Love,80,28,29,,,,
75,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),76,8,11,81,2021-02-28,39,2021-04-11
76,up,The Weeknd,In Your Eyes,78,1,49,41,2020-03-22,12,2020-03-29
77,up,Savage,Only You,83,56,9,,,,
78,-,Krzysztof Zalewski,Kurier,-,48,6,,,,
79,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],63,9,13,,,,
80,-,T.Love,Warszawa (2008 Remaster),-,53,25,,,,
81,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,55,27,41,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,2,33,,,,
83,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),52,20,46,,,,
84,-,Kwiat Jabłoni,Przezroczysty Świat,-,57,1,,,,
85,down,Frank Underwood,Alone and Scared,56,40,7,,,,
86,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,76,4,,,,
87,-,Sevinch Ismoilova,Reklama,-,29,1,,,,
88,-,Color TV,Hot Funk,-,23,1,,,,
89,up,Måneskin,ZITTI E BUONI,89,67,3,,,,
90,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,69,6,2,,,,
91,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,32,67,,,,
92,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,58,6,,,,
93,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),68,30,39,,,,
94,-,Perfect,Chcemy Być Sobą,-,70,2,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,16,,,,
96,-,Edyta Bartosiewicz,Zegar,-,47,44,,,,
97,up,Sidney Polak & Pezet,Otwieram Wino,98,41,17,,,,
98,-,sanah & Vito Bambino,Ale jazz!,-,1,19,,,,
99,down,Vinai & Le Pedre,I Was Made (Extended Mix),94,5,18,,,,
100,-,Robin Schulz,All We Got (feat. KIDDO),-,1,31,68,2021-01-17,43,2021-01-31
