Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Teddy Swims,Lose Control,2,2,11,,,,
3,up,Sylwia Grzeszczak,Motyle,5,3,8,,,,
4,up,The Kolors,UN RAGAZZO UNA RAGAZZA,15,1,4,,,,
5,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,7,2,6,,,,
6,up,Doda,Mama,8,4,11,,,,
7,up,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,10,2,8,,,,
8,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,13,3,54,,,,
9,up,bryska,Obca,12,8,7,,,,
10,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,8,5,,,,
11,down,Lost Frequencies & Bastille,Head Down,3,3,8,,,,
12,up,Dua Lipa,Training Season,19,4,3,,,,
13,down,Blanka,Cara Mia,11,8,3,,,,
14,up,Ray Dalton,ALL WE GOT,21,14,6,,,,
15,up,Claude,Écoutez-moi,17,15,4,,,,
16,down,Daria Zawiałow & Taco Hemingway,SUPRO,4,2,15,,,,
17,up,SERA & YouNotUs,I Can’t Be The Only One,22,16,9,,,,
18,up,Justin Timberlake,Selfish,20,14,5,,,,
19,down,Kleks & sanah,Jestem Twoją Bajką,16,9,13,,,,
20,down,Oliver Heldens & 韋禮安,Out of Love,14,14,9,,,,
21,up,Armin van Buuren & Goodboys,Forever (Stay Like This),42,21,4,,,,
22,up,P!nk,All Out Of Fight,23,9,7,,,,
23,up,Kygo & Ava Max,Whatever,24,12,6,,,,
24,up,Vixen,Ne Rozumiju,26,18,8,,,,
25,up,"Alan Walker, JVKE & YUQI",Fire!,28,2,6,,,,
26,down,EMO & marta bijan,Cud,18,14,13,,,,
27,up,"Pawbeats, Mr. Polska & Ewa Farna",Hollywood,29,26,5,,,,
28,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),27,2,3,,,,
29,up,Jax Jones & Zoe Wees,Never Be Lonely,41,29,2,,,,
30,up,Defis,Ty i Ja,30,30,9,,,,
31,up,BARANOVSKI,Rakieta,43,18,2,,,,
32,up,Ella Henderson,Alibi (feat. Rudimental),37,18,4,,,,
33,down,Natalia Zastępa,Wszystko jedno,31,31,4,,,,
34,up,Kenya Grace,Strangers,45,2,24,,,,
35,down,Dua Lipa,Houdini,25,3,17,,,,
36,down,The Kolors,ITALODISCO,35,1,35,,,,
37,up,LUNA,The Tower,53,23,3,,,,
38,down,Alan Walker & Daya,Heart over Mind,6,2,15,,,,
39,up,LIAMOO & Kuba,Running With Lightning,40,16,13,,,,
40,down,Ofenbach,Overdrive (feat. Norma Jean Martine),34,1,21,,,,
41,down,Daj To Głośniej,Ona Zaskoczona,38,35,9,,,,
42,up,HUGEL,WTF (feat. Amber Van Day),63,15,24,,,,
43,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,36,2,22,,,,
44,up,Daria Zawiałow,Z Tobą na chacie,76,1,28,,,,
45,up,NAUTOFON,Flat White,52,37,21,,,,
46,-,Wilki,W Drodze Do Marzen,-,46,1,,,,
47,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,39,5,17,,,,
48,down,Qry,Tyrka,47,47,3,,,,
49,up,Latto,Lottery (feat. LU KALA),60,1,53,,,,
50,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],51,18,19,,,,
51,down,Sam Feldt & Sofiloud,Memories,33,17,11,,,,
52,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,50,26,177,,,,
53,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),54,44,5,,,,
54,-,Komodo,Is This Love (feat. Michael Shynes),-,39,34,,,,
55,up,FAST BOY & Topic,Forget You,99,1,53,,,,
56,-,Purple Disco Machine & Kungs,Substitution,-,1,46,,,,
57,up,Thirty Seconds to Mars,Seasons,65,20,8,,,,
58,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,68,,,,
59,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,1,59,,,,
60,up,Topky,Nie liczy się nic,78,60,2,,,,
61,up,Kizo & Bletka,HERO,64,19,2,,,,
62,up,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),77,30,2,,,,
63,-,Heidi Klum,Sunglasses at Night,-,63,1,,,,
64,down,Gabry Ponte,Easy On My Heart,48,8,25,,,,
65,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,7,12,,,,
66,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,56,,,,
67,up,Eni,SO HOT,80,34,4,,,,
68,-,Shakira,"Whenever, Wherever",-,46,24,33,2020-02-09,33,2020-02-09
69,up,Axwell Λ Ingrosso,More Than You Know,84,45,50,,,,
70,down,Lanberry & Tribbs,"Dzięki, że jesteś",55,1,21,,,,
71,-,Michael Schulte,Waterfall,-,4,25,,,,
72,up,Imagine Dragons,Waves,83,2,29,,,,
73,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),44,12,16,,,,
74,down,Alok & Bebe Rexha,Deep In Your Love,68,26,7,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue),62,1,67,,,,
76,down,B.R.O,Jeszcze Będzie Pięknie,70,1,68,,,,
77,up,Imanbek & BYOR,Belly Dancer,96,3,67,,,,
78,-,Olivia Addams,Never Say Never,-,1,37,,,,
79,up,No Mercy,Where Do You Go,93,48,34,,,,
80,down,Pearl Jam,Dark Matter,49,49,4,,,,
81,up,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),81,14,6,,,,
82,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,64,,,,
83,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],59,1,62,,,,
84,-,The Lunatics,Złote Przeboje,-,49,63,,,,
85,up,Tones And I,Dreaming,89,85,2,,,,
86,-,Holy Molly,Shot a friend,-,8,42,,,,
87,-,Ava Max,Salt,-,1,44,91,2020-03-01,65,2020-04-19
88,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,4,19,,,,
89,-,Michael Patrick Kelly,Wonders,-,1,39,,,,
90,-,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),-,23,1,,,,
91,-,Smolasty & Doda,Nim Zajdzie Słońce,-,1,29,,,,
92,-,Dawid Kwiatkowski,Café de Paris,-,8,18,,,,
93,-,Jennifer Lopez,Waiting for Tonight,-,63,2,,,,
94,down,twocolors,Heavy Metal Love,71,1,53,,,,
95,down,Sigala,Melody,61,5,67,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,68,11,,,,
97,-,Drenchill,Starlight (feat. Jorik Burema),-,9,34,,,,
98,down,Noah Kahan,Stick Season,46,15,6,,,,
99,-,Dawid Kwiatkowski,Taki jak Ty,-,9,16,,,,
100,-,Daddy Yankee,Con Calma (feat. Snow),-,37,41,,,,
